Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,2,1,6,63,2020-08-09,2,2020-09-20
2,down,BTS,Dynamite,1,1,4,96,2020-08-23,2,2020-08-30
3,up,Marc Anthony,Vivir Mi Vida,5,1,33,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,7,1,10,,,,
5,up,Adele,Rolling In the Deep,11,3,39,,,,
6,up,Adele,Someone Like You,12,5,32,,,,
7,up,Ed Sheeran,Thinking Out Loud,10,1,42,,,,
8,up,Bruno Mars,When I Was Your Man,17,1,38,,,,
9,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,2,45,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,1,40,,,,
11,up,Nicky Jam,Travesuras,14,4,40,,,,
12,up,Daddy Yankee,Limbo,15,4,43,,,,
13,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),19,2,37,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,3,44,,,,
15,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],21,5,45,,,,
16,up,Bruno Mars,Treasure,23,2,42,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,4,36,,,,
18,up,テイラー・スウィフト,Shake It Off,27,7,45,,,,
19,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],28,10,44,,,,
20,up,Plan B,Candy,29,5,40,,,,
21,up,Katy Perry,Roar,31,12,44,,,,
22,-,TAEMIN,Criminal,-,22,1,,,,
23,-,RM & Nell,everythingoes,-,23,1,,,,
24,up,Bruno Mars,Locked Out of Heaven,25,1,40,,,,
25,up,Pitbull,Timber (feat. Ke$ha),34,4,38,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,1,40,,,,
27,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),37,15,41,,,,
28,up,PSY,Gangnam Style,35,13,22,,,,
29,up,Lorde,Royals,52,16,13,,,,
30,up,MAGIC!,Rude,98,6,39,,,,
31,up,Romeo Santos,Propuesta Indecente,100,6,39,,,,
32,-,Coldplay,A Sky Full of Stars,-,3,29,,,,
33,-,John Legend,All of Me,-,19,39,,,,
34,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),43,7,26,,,,
35,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),16,5,29,,,,
36,up,Maluma,La Temperatura (feat. Eli Palacios),36,7,39,,,,
37,-,Central Seven,If I Were You (Cobbi Radio Edit),-,37,1,,,,
38,-,Adele,Hello,-,20,30,,,,
39,-,Central Seven,If I Were You (Radio Edit),-,39,1,,,,
40,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,13,34,,,,
41,-,MAMAMOO,WANNA BE MYSELF,-,41,1,,,,
42,-,テイラー・スウィフト,Blank Space,-,24,35,,,,
43,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,18,33,,,,
44,-,Jesse & Joy,¡Corre!,-,11,27,,,,
45,-,Tercer Cielo,Ser Tu Mamá,-,45,1,,,,
46,-,Sunken,Sorry for Everything,-,46,1,,,,
47,-,Cristian Castro,Mañana,-,47,1,,,,
48,-,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],-,48,1,,,,
49,-,Disclosure,White Noise (feat. AlunaGeorge),-,49,1,,,,
50,-,Cristian Castro,Fuiste Mia,-,50,1,,,,
51,-,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),-,51,1,,,,
52,-,Owl City,Peppermint Winter,-,52,1,,,,
53,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],9,9,2,23,2020-09-13,18,2020-10-18
54,-,Yourness,Kago no Naka ni Tori,-,54,1,,,,
55,-,Gérard Lenorman,Si J'Étais Président,-,55,1,,,,
56,down,Maroon 5,Payphone (feat. Wiz Khalifa),44,10,30,,,,
57,-,Jomart Kaj Natasa,Dum Vivas Via Patrino,-,57,1,,,,
58,-,Rhye,Helpless,-,58,1,,,,
59,-,the peggies,君のせい,-,59,1,,,,
60,-,Ozuna,Qué Tú Esperas (feat. Zion & Lennox),-,60,1,,,,
61,-,JoJo,Kiss,-,61,1,,,,
62,down,アヴィーチー,Wake Me Up,38,1,26,,,,
63,-,Giorgia,Non sono una signora,-,63,1,,,,
64,-,Kage,The Raid,-,64,1,,,,
65,-,Paranormales,Gem,-,65,1,,,,
66,-,Spring King,City,-,66,1,,,,
67,-,Alabanzas Mahanaim,Escudriñemos Nuestros Caminos (En Vivo),-,67,1,,,,
68,-,Sonora Dinamita,La Sobadita,-,68,1,,,,
69,-,Michel Teló,Ai Se Eu Te Pego,-,14,25,,,,
70,-,Paranormales,Camino,-,70,1,,,,
71,-,ABBA,"Honey, Honey",-,19,2,,,,
72,-,Joan Chamorro & Carla Motis,"Doodlin' (feat. Elia Bastida, Andrea Motis & Rita Payés)",-,72,1,,,,
73,-,MUTEMATH,War,-,73,1,,,,
74,-,J Balvin,Ay Vamos,-,22,32,,,,
75,-,Les Surfs,Tu serás mi Baby (Remastered),-,75,1,,,,
76,-,Cuchillazo,El Ojo,-,76,1,,,,
77,-,Joan Chamorro & Carla Motis,Ill Wind (feat. Scott Hamilton),-,77,1,,,,
78,-,"Disclosure, Kehlani & Syd",Birthday (Disclosure VIP Remix),-,78,1,,,,
79,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,30,,,,
80,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,24,31,,,,
81,-,Joan Chamorro & La Màgia de la Veu,"Mood Indigo (feat. Joana Casanova, Carla Motis, Irene Mata, Miranda Fernández, Elsa Armengou, Alba Armengou, Andrea Motis, Abril Sauri, Elia Bastida, Alba Esteban & Rita Payés)",-,81,1,,,,
82,-,Loredana Bertè,Non sono una signora (Live),-,82,1,,,,
83,-,The Ramona Flowers,Ghost,-,83,1,,,,
84,-,Barren Gates & MIME,Enslaved,-,84,1,,,,
85,-,Club Pimps,When We Come Around (Radio Mix),-,85,1,,,,
86,-,Lynn Anderson,You Don't Have to Say You Love Me,-,86,1,,,,
87,-,Otherkin,"Yeah, I Know",-,87,1,,,,
88,-,Deep Spirit,No Cover Song (Basskickerz Radio Edit),-,88,1,,,,
89,-,Central Seven featuring Lyck,If I Were You (Original Extended Mix),-,89,1,,,,
90,-,Rob M.,Goodbye (Original Mix_Rad),-,90,1,,,,
91,-,Azuria,Forgive Me (C7 Meets Ozi Radio Mix),-,91,1,,,,
92,-,Azuria,Forgive Me (Unleashed Projekt Radio Edit),-,92,1,,,,
93,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],99,17,29,,,,
94,-,Adele,Set Fire to the Rain,-,25,27,,,,
95,-,Rihanna,Diamonds,-,30,5,,,,
96,-,Calvin Harris,Blame (feat. John Newman),-,13,25,,,,
97,down,BTS,Dynamite (Tropical Remix),3,3,3,,,,
98,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,24,20,,,,
99,-,Rihanna,We Found Love (feat. Calvin Harris),-,31,5,,,,
100,-,Tony Dize,Prometo Olvidarte,-,14,23,,,,
