Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,Yours,44,1,2,,,,
2,up,JIN,Yours (Instrumental),57,2,2,,,,
3,down,Marc Anthony,Vivir Mi Vida,2,1,89,,,,
4,-,Mark Tuan,Last Breath,-,4,1,,,,
5,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,1,55,,,,
6,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,2,106,,,,
7,up,Bruno Mars,Locked Out of Heaven,17,1,98,,,,
8,down,Nicky Jam,Travesuras,5,4,92,,,,
9,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,97,,,,
10,down,Daddy Yankee,Limbo,7,4,104,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,3,101,,,,
12,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),9,2,93,,,,
13,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],10,5,101,,,,
14,down,Bruno Mars,Treasure,11,2,101,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,4,90,,,,
16,up,テイラー・スウィフト,Shake It Off,22,7,106,,,,
17,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,10,104,,,,
18,down,Plan B,Candy,14,5,97,,,,
19,down,Katy Perry,Roar,15,12,103,,,,
20,down,Maluma,La Temperatura (feat. Eli Palacios),16,7,96,,,,
21,down,Pitbull,Timber (feat. Ke$ha),18,4,95,,,,
22,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),19,15,98,,,,
23,-,Britney Spears,Stronger,-,23,1,,,,
24,down,PSY,Gangnam Style,20,13,81,,,,
25,up,MAGIC!,Rude,36,6,91,,,,
26,down,J Balvin,6 AM (feat. Farruko),23,18,85,,,,
27,up,カーリー・レイ・ジェプセン,Call Me Maybe,38,18,83,,,,
28,down,John Legend,All of Me,27,19,95,,,,
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),24,21,32,,,,
30,up,Adele,Hello,40,20,85,,,,
31,down,J Balvin,Ay Vamos,28,22,80,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),31,13,87,,,,
33,down,J Balvin,Ginza (Atellagali In Da House Remix),30,24,8,,,,
34,down,テイラー・スウィフト,Blank Space,32,24,89,,,,
35,down,Jesse & Joy,¡Corre!,33,11,75,,,,
36,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,70,,,,
37,down,Fun.,We Are Young (feat. Janelle Monáe),34,8,80,,,,
38,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),35,24,83,,,,
39,down,Rihanna,Diamonds,37,30,55,,,,
40,-,B.I,COSMOS,-,40,1,,,,
41,down,Calvin Harris,Blame (feat. John Newman),39,13,72,,,,
42,down,Rihanna,We Found Love (feat. Calvin Harris),41,31,55,,,,
43,up,Coldplay,The Scientist,45,31,74,,,,
44,down,Lorde,Royals,21,16,72,,,,
45,-,Nicky Jam & Enrique Iglesias,El Perdón,-,1,6,,,,
46,-,Camilo & Evaluna Montaner,Índigo,-,1,3,,,,
47,-,TWICE,SCIENTIST,-,47,1,,,,
48,-,TWICE,"1, 3, 2",-,48,1,,,,
49,up,Tony Dize,Prometo Olvidarte,49,14,64,,,,
50,up,Maroon 5,One More Night,51,27,72,,,,
51,up,Ráfaga,Una Cerveza,52,15,65,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],26,17,83,,,,
53,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",50,35,70,,,,
54,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,29,69,,,,
55,down,Ed Sheeran,Shape of You,54,21,57,94,2020-01-05,94,2020-01-05
56,-,Adele,Skyfall,-,23,49,,,,
57,up,Mike Bahía,Buscándote (Versión Radio),79,31,63,,,,
58,down,Enrique Iglesias,Loco (feat. Descemer Bueno),29,24,73,,,,
59,-,Sin Bandera,Ahora Sé,-,59,1,,,,
60,-,Avril Lavigne,Bite Me,-,60,1,,,,
61,-,Lilorx,Racing Into the Night (Ringtone Remix),-,61,1,,,,
62,-,G.LEF,California Dreamin (feat. Scarlett Quinn),-,62,1,,,,
63,-,Ben Delay,Something Special (Extended Mix),-,63,1,,,,
64,-,Paul Oakenfold,Ready Steady Go (Korean Style),-,64,1,,,,
65,up,Romeo Santos,Propuesta Indecente,85,6,93,,,,
66,-,Delirious?,Inside / Outside,-,66,1,,,,
67,-,Little Mix,No,-,67,1,,,,
68,-,Sebastián Yatra,Tacones Rojos,-,3,2,,,,
69,-,JENNIE (from BLACKPINK),SOLO,-,24,2,,,,
70,-,Anuel AA,Leyenda,-,70,1,,,,
71,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,5,64,,,,
72,-,B.I,Flame,-,72,1,,,,
73,-,B.I,Lover,-,73,1,,,,
74,-,B.I,NERD (feat. Colde),-,74,1,,,,
75,up,will.i.am,Scream & Shout (feat. Britney Spears),96,48,46,,,,
76,-,B.I,NINETEEN,-,76,1,,,,
77,-,B.I,Alive,-,77,1,,,,
78,-,David Guetta,Titanium (feat. Sia),-,41,51,,,,
79,-,Diazepunk,Somos la Banda,-,79,1,,,,
80,-,アシャンティ,Christmas Time Again,-,80,1,,,,
81,-,Foyone & Sceno,"#Rapsincorte L (feat. Kase.O, Dollar Selmouni, Ayax y Prok, FERNANDOCOSTA, Spok Sponha, Elio Toffana, Ptazeta, Cráneo, Bejo, Easy-S, Moneo, Las Ninyas del Corro, Sofía Gabanna, Toteking & Recycled J)",-,81,1,,,,
82,-,Carrie Underwood,Stretchy Pants,-,82,1,,,,
83,-,TWICE,The Feels,-,2,3,,,,
84,-,TWICE,MOONLIGHT,-,84,1,,,,
85,-,Solid Gold Playaz,My Soul Is Quiet,-,85,1,,,,
86,-,Clive From Accounts,Yukon,-,86,1,,,,
87,-,Clive From Accounts,Strictly Business,-,87,1,,,,
88,-,Clive From Accounts,Without Your Love,-,88,1,,,,
89,-,La Bella Luz,Niña Tonta,-,89,1,,,,
90,-,In Christ Kids,Soy Una Ovejita,-,90,1,,,,
91,-,Aloe Blacc,I Got Your Christmas Right Here,-,91,1,,,,
92,-,Alessia Cara,Make It to Christmas,-,92,1,,,,
93,-,Ashanti,Sharing Christmas,-,93,1,,,,
94,-,Culture Club,Victims (Live),-,94,1,,,,
95,-,Culture Club,Everything I Own (Live),-,95,1,,,,
96,-,Ashanti,Christmas Love,-,96,1,,,,
97,down,Foster the People,Pumped Up Kicks,84,7,87,,,,
98,-,Calvin Harris,Summer,-,25,62,,,,
99,-,Ed Sheeran,Perfect,-,12,13,73,2019-10-06,58,2019-10-20
100,-,Meghan Trainor,All About That Bass,-,47,37,,,,
