Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",4,1,2,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,156,,,,
3,up,Bruno Mars,When I Was Your Man,5,1,165,,,,
4,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),7,2,162,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,3,177,,,,
6,up,Bruno Mars,Treasure,45,2,174,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,162,,,,
8,up,Plan B,Candy,10,5,175,,,,
9,up,Maluma,La Temperatura (feat. Eli Palacios),11,7,171,,,,
10,up,Pitbull,Timber (feat. Ke$ha),12,4,172,,,,
11,up,MAGIC!,Rude,14,6,160,,,,
12,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],13,5,171,,,,
13,up,Foster the People,Pumped Up Kicks,16,7,160,,,,
14,-,SUPER JUNIOR-YESUNG,TSUKANOMANOKOI,-,14,1,,,,
15,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),15,8,64,,,,
16,up,Romeo Santos,Propuesta Indecente,17,6,170,,,,
17,up,Bruno Mars,Locked Out of Heaven,18,1,173,,,,
18,-,Ed Sheeran,Thinking Out Loud,-,1,170,,,,
19,up,Jesse & Joy,¡Corre!,21,11,147,,,,
20,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),22,5,126,,,,
21,up,Calvin Harris,Feel So Close (Radio Edit),23,17,143,,,,
22,up,Calvin Harris,Blame (feat. John Newman),24,13,144,,,,
23,up,Tony Dize,Prometo Olvidarte,26,14,130,,,,
24,up,Ed Sheeran,Shape of You,27,21,122,94,2020-01-05,94,2020-01-05
25,up,Coldplay,Adventure of a Lifetime,29,17,100,,,,
26,up,Bruno Mars,Just the Way You Are,31,20,94,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,21,94,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,19,98,,,,
29,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),33,24,73,,,,
30,up,A Great Big World & Christina Aguilera,Say Something,34,23,79,,,,
31,up,Calvin Harris & Alesso,Under Control (feat. Hurts),35,24,68,,,,
32,up,Carlos Vives,Bailar Contigo,36,26,56,,,,
33,-,Coldplay,A Sky Full of Stars,-,3,140,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,164,,,,
35,up,Carlos Vives,Volví a Nacer,39,30,58,,,,
36,up,Bruno Mars,It Will Rain,38,27,45,,,,
37,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,170,,,,
38,up,Ed Sheeran,Sing,40,28,50,,,,
39,-,Hey Hey My My,Whale,-,39,1,,,,
40,-,BIBI,Kazino,-,40,1,,,,
41,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,41,1,,,,
42,-,Río Roma,Mi Persona Favorita,-,8,124,,,,
43,-,Adele,Skyfall,-,23,109,,,,
44,down,Icona Pop,I Love It (feat. Charli XCX),43,35,37,,,,
45,-,Prince Royce,Darte un Beso,-,18,114,,,,
46,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,13,163,,,,
47,down,Fun.,We Are Young (feat. Janelle Monáe),20,8,153,,,,
48,down,Ráfaga,Una Cerveza,25,15,133,,,,
49,down,Victor Manuelle,Si Tú Me Besas,28,16,119,,,,
50,-,Ed Sheeran,Perfect,-,12,63,73,2019-10-06,58,2019-10-20
51,-,Annasofia,Cuando Será,-,51,1,,,,
52,down,Shakira,Acróstico,1,1,2,,,,
53,-,Squeeze,Tempted,-,53,1,,,,
54,-,Dua Lipa,Dance The Night,-,54,1,,,,
55,-,A.C.E,Slow Dive,-,55,1,,,,
56,-,ENHYPEN,Bite Me,-,56,1,,,,
57,-,Rina Sawayama,Where U Are,-,57,1,,,,
58,-,KARD,ICKY,-,58,1,,,,
59,-,"Lester Ciarreta Hernandez, Carla Medina, Leo Novoa & Ensemble - The Little Mermaid",Bésala,-,59,1,,,,
60,-,中田ヤスタカ,Crazy Crazy (feat. Charli XCX & Kyary Pamyu Pamyu),-,60,1,,,,
61,-,Ike Turner & Tina Turner,River Deep Mountain High,-,61,1,,,,
62,-,Jomar & Arcángel,No Te Tengo Aquí,-,62,1,,,,
63,-,Laura Torres,Pobres almas en desgracia,-,63,1,,,,
64,-,Ghost,We Don’t Need Another Hero,-,64,1,,,,
65,-,Lester Ciarreta Hernandez & Cast - The Little Mermaid,Bajo el mar,-,65,1,,,,
66,-,Yatzil Aguirre,Parte de él,-,66,1,,,,
67,-,Urban Roosters,"Deluxe Jota Vs Vijay Kesh (Live) (feat. JOTA, Vijay Kesh & Lauto Beats)",-,67,1,,,,
68,-,4Minute,Why,-,68,1,,,,
69,-,Incubus,Drive (Live),-,69,1,,,,
70,-,Tina Turner,What's Love Got to Do with It (Symphonic Version),-,70,1,,,,
71,down,Río Roma,Me Cambiaste la Vída,67,42,16,,,,
72,down,Jason Mraz,I'm Yours,44,36,20,,,,
