Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,3,1,40,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,4,1,17,,,,
3,-,TWICE,I CAN'T STOP ME,-,3,1,95,2020-11-08,95,2020-11-08
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,46,,,,
5,up,Ed Sheeran,Thinking Out Loud,8,1,49,,,,
6,up,Adele,Rolling In the Deep,7,3,46,,,,
7,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,2,52,,,,
8,up,Nicky Jam,Travesuras,10,4,47,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),40,1,46,,,,
10,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,5,32,,,,
11,-,Bruno Mars,When I Was Your Man,-,1,44,,,,
12,-,TOMORROW X TOGETHER,Blue Hour,-,12,1,,,,
13,up,テイラー・スウィフト,Shake It Off,16,7,52,,,,
14,up,Adele,Someone Like You,15,5,39,,,,
15,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,10,51,,,,
16,up,Plan B,Candy,18,5,45,,,,
17,up,Katy Perry,Roar,19,12,50,,,,
18,-,Bruno Mars,Treasure,-,2,48,,,,
19,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],13,5,52,,,,
20,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,3,50,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,4,43,,,,
22,down,Maluma,La Temperatura (feat. Eli Palacios),20,7,45,,,,
23,down,PSY,Gangnam Style,21,13,28,,,,
24,down,Lorde,Royals,22,16,19,,,,
25,-,SUPER JUNIOR-K.R.Y.,Traveler,-,25,1,,,,
26,-,BTS,My Time,-,15,4,49,2020-02-23,49,2020-02-23
27,-,Patricia Barreto,El Amor (no) Existe,-,27,1,,,,
28,down,J Balvin,6 AM (feat. Farruko),24,18,41,,,,
29,down,MAGIC!,Rude,23,6,45,,,,
30,down,Romeo Santos,Propuesta Indecente,25,6,44,,,,
31,down,John Legend,All of Me,29,19,44,,,,
32,down,カーリー・レイ・ジェプセン,Call Me Maybe,27,18,38,,,,
33,down,Foster the People,Pumped Up Kicks,28,7,41,,,,
34,down,Coldplay,A Sky Full of Stars,30,3,33,,,,
35,up,J Balvin,Ay Vamos,52,22,37,,,,
36,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,10,,,,
37,-,Antologia & max castro,Niña,-,37,1,,,,
38,down,Camilo,Vida de Rico,1,1,6,33,2020-10-04,19,2020-11-08
39,-,TWICE,BEHIND THE MASK,-,39,1,,,,
40,down,Bruno Mars,Locked Out of Heaven,38,1,47,,,,
41,-,TWICE,SAY SOMETHING,-,41,1,,,,
42,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto - (SACD Stereo)",-,42,1,,,,
43,-,アヴィーチー,Wake Me Up,-,1,29,,,,
44,-,"Miky Woodz, Tainy & Chencho Corleone",Así Eh (feat. Darell) [Remix],-,44,1,,,,
45,-,WOS & Evlay,ALMA DINAMITA,-,45,1,,,,
46,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,46,1,,,,
47,-,Vladimir Ashkenazy,"Waltz No. 6 in D-Flat, Op. 64, No. 1 -""Minute""",-,47,1,,,,
48,-,TWICE,DEPEND ON YOU,-,48,1,,,,
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],49,17,35,,,,
50,-,CIX,Jungle,-,50,1,,,,
51,-,Bad Bunny & Jhay Cortez,Dakiti,-,27,1,3,2020-11-08,1,2020-11-15
52,-,TWICE,HANDLE IT,-,52,1,,,,
53,-,α波オルゴール,いのちの名前 (「千と千尋の神隠し」より) [Music Box],-,53,1,,,,
54,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,54,1,,,,
55,-,String Karma,Loca Pasión,-,55,1,,,,
56,-,Eros Ramazzotti,Ciao Pà,-,56,1,,,,
57,-,TWICE,SHOT CLOCK,-,57,1,,,,
58,down,Adele,Hello,31,20,35,,,,
59,down,Enrique Iglesias,Loco (feat. Descemer Bueno),51,24,25,,,,
60,-,TWICE,GO HARD,-,60,1,,,,
61,-,Eros Ramazzotti,Dove c'è musica,-,61,1,,,,
62,-,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,-,62,1,,,,
63,-,U2,Bang a Gong (Get It On) [feat. Elton John],-,63,1,,,,
64,-,Fabio Páramo,Dos Guitarras (Instrumental),-,64,1,,,,
65,-,TWICE,QUEEN,-,65,1,,,,
66,-,CamelPhat,Not Over Yet (feat. Noel Gallagher),-,66,1,,,,
67,-,Glenn Frey,The One You Love,-,67,1,,,,
68,-,Desire Mandrile,Perder la Cabeza,-,68,1,,,,
69,-,TWICE,BELIEVER,-,69,1,,,,
70,-,NNHMN,Deception Island,-,70,1,,,,
71,-,TWICE,BRING IT BACK,-,71,1,,,,
72,-,Glenn Frey,You Belong to the City,-,72,1,,,,
73,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,29,,,,
74,-,TWICE,DO WHAT WE LIKE,-,74,1,,,,
75,-,NNHMN,The River of Fire,-,75,1,,,,
76,-,TWICE,UP NO MORE,-,76,1,,,,
77,-,Ashnikko,Daisy,-,77,1,77,2020-10-18,70,2020-10-25
78,down,Daddy Yankee,Limbo,35,4,50,,,,
79,-,TWICE,HELL IN HEAVEN,-,79,1,,,,
80,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,80,1,,,,
81,-,NNHMN,Mothership,-,81,1,,,,
82,-,Nik Aparcana,Llorarte más,-,82,1,,,,
83,-,NNHMN,Ariel,-,83,1,,,,
84,-,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),-,2,43,,,,
85,-,Nik Aparcana,Te Busqué,-,85,1,,,,
86,-,Labrinth,When I R.I.P.,-,86,1,,,,
87,-,Labrinth,WTF Are We Talking For,-,87,1,,,,
88,-,Ludwig Göransson,Hey Mando!,-,88,1,,,,
89,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,10,35,,,,
90,-,Grace Jones,La vie en rose,-,90,1,,,,
91,-,Phoebe Bridgers,Funeral,-,91,1,,,,
92,-,R.E.M.,Me In Honey,-,92,1,,,,
93,-,Pitbull,Timber (feat. Ke$ha),-,4,43,,,,
94,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),39,15,45,,,,
95,up,Michel Teló,Ai Se Eu Te Pego,98,14,30,,,,
96,down,Adele,Set Fire to the Rain,32,25,31,,,,
97,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,13,38,,,,
98,down,Calvin Harris,Summer,50,25,25,,,,
99,down,テイラー・スウィフト,Blank Space,34,24,39,,,,
100,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),41,24,35,,,,
