Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,52,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,29,,,,
3,up,Ed Sheeran,Thinking Out Loud,4,1,61,,,,
4,down,Bruno Mars,When I Was Your Man,3,1,55,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,2,64,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,1,58,,,,
7,up,Daddy Yankee,Limbo,7,4,62,,,,
8,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),9,2,55,,,,
9,up,Bruno Mars,Treasure,10,2,60,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,1,57,,,,
11,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,10,63,,,,
12,up,テイラー・スウィフト,Shake It Off,12,7,64,,,,
13,up,Plan B,Candy,15,5,57,,,,
14,up,Pitbull,Timber (feat. Ke$ha),17,4,55,,,,
15,up,Katy Perry,Roar,16,12,62,,,,
16,up,PSY,Gangnam Style,18,13,40,,,,
17,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,15,57,,,,
18,up,Coldplay,A Sky Full of Stars,23,3,44,,,,
19,up,Lorde,Royals,19,16,31,,,,
20,up,カーリー・レイ・ジェプセン,Call Me Maybe,21,18,47,,,,
21,up,John Legend,All of Me,25,19,56,,,,
22,up,J Balvin,Ay Vamos,26,22,49,,,,
23,up,Adele,Hello,30,20,46,,,,
24,up,テイラー・スウィフト,Blank Space,32,24,51,,,,
25,down,Bruno Mars,Locked Out of Heaven,8,1,59,,,,
26,up,Fun.,We Are Young (feat. Janelle Monáe),35,8,44,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,13,49,,,,
28,up,Jesse & Joy,¡Corre!,33,11,41,,,,
29,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),34,24,47,,,,
30,up,Rihanna,Diamonds,36,30,20,,,,
31,up,Rihanna,We Found Love (feat. Calvin Harris),38,31,20,,,,
32,up,Calvin Harris,Feel So Close (Radio Edit),39,17,40,,,,
33,up,Maroon 5,One More Night,54,27,42,,,,
34,up,Tony Dize,Prometo Olvidarte,40,14,38,,,,
35,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,29,42,,,,
36,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",44,35,40,,,,
37,-,Katy Perry,Firework,-,37,1,,,,
38,up,Coldplay,The Scientist,47,31,42,,,,
39,up,Mike Bahía,Buscándote (Versión Radio),46,31,36,,,,
40,up,Ed Sheeran,Shape of You,49,21,36,94,2020-01-05,94,2020-01-05
41,up,David Guetta,Titanium (feat. Sia),73,41,33,,,,
42,up,Río Roma,Mi Persona Favorita,48,8,43,,,,
43,up,Adele,Skyfall,52,23,34,,,,
44,up,Prince Royce,Darte un Beso,55,18,34,,,,
45,up,エミネム,The Monster (feat. Rihanna),58,45,17,,,,
46,up,Coldplay,Adventure of a Lifetime,65,17,24,,,,
47,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,19,29,,,,
48,up,Meghan Trainor,All About That Bass,60,47,26,,,,
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],22,17,46,,,,
50,up,Bruno Mars,Just the Way You Are,63,20,28,,,,
51,up,Coldplay,Yellow,80,49,23,,,,
52,up,Greeicy,Más Fuerte,71,47,27,,,,
53,down,Enrique Iglesias,Loco (feat. Descemer Bueno),28,24,37,,,,
54,-,Camilo,Ropa Cara,-,54,1,96,2021-01-24,27,2021-02-07
55,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,55,1,,,,
56,-,MAX,"Blueberry Eyes (feat. SUGA of BTS, Lil Mosey & Olivia O'brien)",-,56,1,,,,
57,down,BTS,Black Swan,29,8,5,25,2020-01-19,20,2020-01-26
58,up,Calvin Harris & Alesso,Under Control (feat. Hurts),81,24,18,,,,
59,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],43,43,38,,,,
60,up,A Great Big World & Christina Aguilera,Say Something,85,23,24,,,,
61,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),87,54,21,,,,
62,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),86,24,19,,,,
63,up,LMFAO,Sexy and I Know It,89,51,23,,,,
64,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),96,60,19,,,,
65,up,Daddy Yankee,La Nueva y la Ex,97,60,19,,,,
66,-,コールドプレイ,パラダイス,-,66,14,,,,
67,up,Carlos Vives,Volví a Nacer,98,30,16,,,,
68,up,Ed Sheeran,Sing,100,28,17,,,,
69,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,69,6,,,,
70,-,Icona Pop,I Love It (feat. Charli XCX),-,35,14,,,,
71,-,BTS,Dynamite,-,1,17,96,2020-08-23,2,2020-08-30
72,-,Jason Mraz,I'm Yours,-,36,6,,,,
73,-,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],-,73,6,,,,
74,-,Ed Sheeran,Perfect,-,12,9,73,2019-10-06,58,2019-10-20
75,down,Wiz Khalifa,See You Again (feat. Charlie Puth),62,4,54,,,,
76,-,Coldplay,Clocks,-,64,11,,,,
77,-,Pancho Teran,Negra,-,77,1,,,,
78,-,Camilo & El Alfa,BEBÉ,-,11,5,46,2020-12-20,36,2021-01-03
79,-,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",-,79,1,,,,
80,-,KAROL G,BICHOTA,-,3,6,95,2020-11-01,4,2021-01-03
81,-,イマジン・ドラゴンズ,Demons,-,52,7,,,,
82,-,Pitbull,Fireball (feat. John Ryan),-,42,5,,,,
83,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,83,5,,,,
84,-,Rihanna,Where Have You Been,-,84,2,,,,
85,-,Río Roma,Me Cambiaste la Vída,-,42,5,,,,
86,down,Maluma,La Temperatura (feat. Eli Palacios),64,7,57,,,,
87,-,Jesse Terry & Alex Wong,Ten More Years,-,87,1,,,,
88,-,Nirvana,Smells Like Teen Spirit,-,88,1,,,,
89,down,アヴィーチー,Wake Me Up,20,1,36,,,,
90,-,Jesse Terry,Grace On a Train,-,90,1,,,,
91,-,Carlos Vives,Bailar Contigo,-,26,14,,,,
92,down,Foster the People,Pumped Up Kicks,70,7,51,,,,
93,-,Pitbull,Don't Stop the Party (feat. TJR),-,50,4,,,,
94,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],72,38,39,,,,
95,-,Nicky Jam,Voy a Beber,-,64,1,,,,
96,-,Flo Rida,Good Feeling,-,41,2,,,,
97,down,Selena Gomez,De Una Vez,6,6,2,40,2021-01-24,40,2021-01-24
98,up,El Vega,Te Encontré,99,85,13,,,,
99,-,Miley Cyrus,We Can't Stop,-,99,1,,,,
100,-,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],-,100,2,,,,
