Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,2,1,91,,,,
2,up,アヴィーチー,Wake Me Up,43,1,64,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,3,1,8,,,,
4,up,Bruno Mars,When I Was Your Man,7,1,90,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,2,108,,,,
6,down,Nicky Jam,Travesuras,5,4,94,,,,
7,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,99,,,,
8,up,Daddy Yankee,Limbo,13,4,106,,,,
9,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),8,2,95,,,,
10,-,Hwa Sa,I'm a B,-,10,1,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,3,103,,,,
12,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],10,5,103,,,,
13,down,Bruno Mars,Treasure,11,2,103,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,4,92,,,,
15,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,10,106,,,,
16,down,テイラー・スウィフト,Shake It Off,15,7,108,,,,
17,up,Plan B,Candy,17,5,99,,,,
18,up,Katy Perry,Roar,21,12,105,,,,
19,up,Pitbull,Timber (feat. Ke$ha),19,4,97,,,,
20,down,Maluma,La Temperatura (feat. Eli Palacios),18,7,98,,,,
21,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),22,15,100,,,,
22,down,PSY,Gangnam Style,20,13,83,,,,
23,up,MAGIC!,Rude,23,6,93,,,,
24,up,J Balvin,6 AM (feat. Farruko),26,18,87,,,,
25,-,zzoilo & Aitana,Mon Amour (Remix),-,6,1,,,,
26,-,BTS,Butter,-,1,10,,,,
27,up,Romeo Santos,Propuesta Indecente,27,6,95,,,,
28,up,Foster the People,Pumped Up Kicks,30,7,89,,,,
29,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],14,1,57,,,,
30,up,カーリー・レイ・ジェプセン,Call Me Maybe,31,18,85,,,,
31,up,John Legend,All of Me,32,19,97,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],69,17,85,,,,
33,up,Coldplay,A Sky Full of Stars,48,3,74,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,21,34,,,,
35,up,J Balvin,Ay Vamos,36,22,82,,,,
36,up,Adele,Hello,37,20,87,,,,
37,down,Maroon 5,Payphone (feat. Wiz Khalifa),33,10,74,,,,
38,up,Enrique Iglesias,Loco (feat. Descemer Bueno),79,24,75,,,,
39,down,J Balvin,Ginza (Atellagali In Da House Remix),38,24,10,,,,
40,down,Pitbull,Feel This Moment (feat. Christina Aguilera),39,13,89,,,,
41,down,Bruno Mars,Locked Out of Heaven,35,1,100,,,,
42,down,テイラー・スウィフト,Blank Space,40,24,91,,,,
43,down,Jesse & Joy,¡Corre!,41,11,77,,,,
44,up,Fun.,We Are Young (feat. Janelle Monáe),44,8,82,,,,
45,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),45,24,85,,,,
46,up,Rihanna,Diamonds,46,30,57,,,,
47,up,Calvin Harris,Blame (feat. John Newman),47,13,74,,,,
48,up,Rihanna,We Found Love (feat. Calvin Harris),49,31,57,,,,
49,up,Calvin Harris,Feel So Close (Radio Edit),89,17,71,,,,
50,-,Maroon 5,One More Night,-,27,73,,,,
51,up,Tony Dize,Prometo Olvidarte,99,14,66,,,,
52,-,Christina Aguilera,Show Me How You Burlesque,-,52,1,,,,
53,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,53,1,,,,
54,-,"Ñejo, Nicky Jam & Silvestre Dangond",Muy Feliz,-,54,1,,,,
55,-,CHANYEOL,Without You,-,55,1,,,,
56,up,Coldplay,The Scientist,64,31,76,,,,
57,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,29,70,,,,
58,down,Calvin Harris,Summer,50,25,64,,,,
59,up,Ráfaga,Una Cerveza,100,15,67,,,,
60,-,Tito Nieves,Más Que un Amigo (Nueva Versión),-,60,1,,,,
61,-,"Lucas Arnau, Carlos Vives & Emilia",Te Doy Mi Vida (Colombian Pop Collection) [feat. Alex Rose & Cheo Gallego],-,61,1,,,,
62,down,Sebastián Yatra,Tacones Rojos,28,3,4,,,,
63,-,"Feid, Viktor Mora & Eladio Carrión",FUMETEO (Remix),-,63,1,,,,
64,-,Super Lit,My Phone Is Like to Ring It (Marimba Remix I Like to Move It Madagascar),-,64,1,,,,
65,-,DJ Dai,Beat Party Vol 2,-,65,1,,,,
66,-,Tito Nieves,Fabricando Fantasías (Nueva Versión),-,66,1,,,,
67,-,Anthrax,Indians,-,67,1,,,,
68,-,BTS,Life Goes On,-,1,5,3,2020-11-29,3,2020-11-29
69,-,Wild Nothing,The Witching Hour,-,69,1,,,,
70,-,HeyKids Canciones Infantiles,Un Elefante Se Balanceaba,-,70,1,,,,
71,-,Meduza,Tell It To My Heart (feat. Hozier),-,71,1,,,,
72,-,Synchroland,Modern Love Active Cover,-,72,1,,,,
73,-,Tito Nieves,De Mí Enamórate (Nueva Versión),-,73,1,,,,
74,-,Jeff Sorkowitz,20000 Leagues Under the Sea,-,74,1,,,,
75,-,Hwa Sa,FOMO,-,75,1,,,,
76,-,Tito Nieves,El Amor Más Bonito (Nueva Versión),-,76,1,,,,
77,-,Sech & DJ Khaled,Borracho,-,77,1,,,,
78,-,Evan McHugh,It's a Beautiful Day,-,78,1,,,,
79,-,Giulia Be,Menina Solta,-,79,1,,,,
80,-,BCA & Lenny Tavárez,SINALOA,-,80,1,,,,
81,-,5 Seconds of Summer,Permanent Vacation,-,81,1,,,,
82,-,tacica,LEO,-,82,1,,,,
83,-,Los Auténticos Decadentes,Live is Life,-,83,1,,,,
84,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,35,71,,,,
85,-,Maná,Labios Compartidos (Radio Edit),-,85,1,,,,
86,-,Ed Sheeran,Thinking Out Loud,-,1,99,,,,
87,-,Evan McHugh,At the End of All Things,-,87,1,,,,
88,-,Reik & Maria Becerra,Los Tragos,-,88,1,,,,
89,-,Ed Sheeran,Shape of You,-,21,58,94,2020-01-05,94,2020-01-05
90,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,43,59,,,,
91,-,Piso 21,Mató Mi Corazón,-,91,1,,,,
92,-,Evan McHugh,What Would You Do,-,92,1,,,,
93,-,N'Samble,Sobrio,-,93,1,,,,
94,-,"Chimbala, Omar Montes & Cuban Deejays",Otra Noche,-,94,1,,,,
95,-,Mike Bahía,Buscándote (Versión Radio),-,31,64,,,,
96,-,Victor Manuelle,Si Tú Me Besas,-,16,55,,,,
97,-,Adele,Skyfall,-,23,50,,,,
98,-,David Guetta,Titanium (feat. Sia),-,41,52,,,,
99,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],92,38,64,,,,
100,-,Coldplay,Adventure of a Lifetime,-,17,36,,,,
