Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,180,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,185,,,,
3,-,Ed Sheeran,Thinking Out Loud,-,1,194,,,,
4,down,Bruno Mars,When I Was Your Man,3,1,192,,,,
5,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,196,,,,
6,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),5,2,188,,,,
7,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,203,,,,
8,down,Bruno Mars,Treasure,7,2,201,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,187,,,,
10,down,Coldplay,A Sky Full of Stars,9,3,167,,,,
11,down,Maluma,La Temperatura (feat. Eli Palacios),10,7,198,,,,
12,up,Pitbull,Timber (feat. Ke$ha),12,4,198,,,,
13,down,MAGIC!,Rude,11,6,185,,,,
14,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],13,5,197,,,,
15,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),15,8,88,,,,
16,down,Romeo Santos,Propuesta Indecente,14,6,197,,,,
17,up,Foster the People,Pumped Up Kicks,18,7,186,,,,
18,up,Bruno Mars,Locked Out of Heaven,19,1,194,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,13,190,,,,
20,up,Fun.,We Are Young (feat. Janelle Monáe),22,8,178,,,,
21,up,Jesse & Joy,¡Corre!,21,11,173,,,,
22,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),23,5,153,,,,
23,up,Calvin Harris,Feel So Close (Radio Edit),24,17,170,,,,
24,up,Río Roma,Mi Persona Favorita,25,8,147,,,,
25,up,Calvin Harris,Blame (feat. John Newman),26,13,170,,,,
26,up,Tony Dize,Prometo Olvidarte,27,14,157,,,,
27,up,Victor Manuelle,Si Tú Me Besas,28,16,144,,,,
28,up,Adele,Skyfall,30,23,134,,,,
29,-,TAEYEON,To. X,-,29,1,,,,
30,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,30,1,,,,
31,down,Coldplay,Adventure of a Lifetime,29,17,127,,,,
32,down,Prince Royce,Darte un Beso,31,18,141,,,,
33,up,Ed Sheeran,Perfect,35,12,84,73,2019-10-06,58,2019-10-20
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,19,123,,,,
35,down,Bruno Mars,Just the Way You Are,33,20,120,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,21,120,,,,
37,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),36,24,100,,,,
38,down,Calvin Harris & Alesso,Under Control (feat. Hurts),37,24,93,,,,
39,down,A Great Big World & Christina Aguilera,Say Something,38,23,106,,,,
40,up,Carlos Vives,Bailar Contigo,40,26,83,,,,
41,down,Carlos Vives,Volví a Nacer,39,30,85,,,,
42,up,Bruno Mars,It Will Rain,42,27,70,,,,
43,down,Ed Sheeran,Sing,41,28,76,,,,
44,-,ATEEZ,Crazy Form,-,44,1,,,,
45,-,NCT 127,Sit Down!,-,45,1,,,,
46,-,Misato Watanabe,いつか きっと (勇気だそう バージョン),-,46,1,,,,
47,-,DINO,Wait,-,47,1,,,,
48,-,A Dos Velas,Somos Tres Caminantes,-,48,1,,,,
49,-,Ed Sheeran,Shape of You,-,21,143,94,2020-01-05,94,2020-01-05
50,-,Los Ponchitos,Bienvenida Navidad,-,50,1,,,,
51,-,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,-,51,1,,,,
52,-,渡辺 美里,My Revolution,-,52,1,,,,
53,-,Ediern,Abel's Harp (From Saint Seiya),-,53,1,,,,
54,-,John Dahlbäck,Flirt (Original Club Mix) [feat .Terri B],-,54,1,,,,
55,-,Kelly Clarkson & Ariana Grande,"Santa, Can’t You Hear Me (Live)",-,55,1,,,,
56,-,嵐,FUNKY,-,56,1,,,,
57,-,Yanni,Adagio in C Minor,-,57,1,,,,
58,-,Mariah Carey,All I Want For Christmas Is You,-,2,18,79,2019-11-17,1,2020-12-13
59,-,Masturbanda,Tequila Fatal,-,59,1,,,,
60,up,Jason Mraz,I'm Yours,60,36,37,,,,
61,down,Icona Pop,I Love It (feat. Charli XCX),46,35,63,,,,
