Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,3,1,2,,,,
2,-,Jung Kook & Latto,Seven (Summer Mix),-,2,1,,,,
3,up,Jung Kook & Latto,Seven,22,3,2,,,,
4,-,Jung Kook & Latto,Seven (Band Ver.),-,4,1,,,,
5,down,Marc Anthony,Vivir Mi Vida,2,1,164,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,170,,,,
7,down,Ed Sheeran,Thinking Out Loud,5,1,178,,,,
8,down,Bruno Mars,When I Was Your Man,6,1,173,,,,
9,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,178,,,,
10,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),8,2,170,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,3,184,,,,
12,up,Bruno Mars,Treasure,46,2,182,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,170,,,,
14,down,Plan B,Candy,11,5,183,,,,
15,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,15,1,,,,
16,down,Coldplay,A Sky Full of Stars,12,3,148,,,,
17,down,Maluma,La Temperatura (feat. Eli Palacios),13,7,179,,,,
18,down,EXO,Cream Soda,1,1,2,,,,
19,down,MAGIC!,Rude,15,6,168,,,,
20,down,Pitbull,Timber (feat. Ke$ha),14,4,179,,,,
21,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],16,5,179,,,,
22,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),17,8,72,,,,
23,up,Jung Kook & Latto,Seven (Instrumental),58,23,2,,,,
24,down,Romeo Santos,Propuesta Indecente,18,6,178,,,,
25,down,Foster the People,Pumped Up Kicks,19,7,168,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,13,171,,,,
27,down,Fun.,We Are Young (feat. Janelle Monáe),21,8,159,,,,
28,down,Jesse & Joy,¡Corre!,23,11,155,,,,
29,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),24,5,134,,,,
30,down,Calvin Harris,Feel So Close (Radio Edit),26,17,151,,,,
31,down,Río Roma,Mi Persona Favorita,25,8,130,,,,
32,down,Calvin Harris,Blame (feat. John Newman),27,13,152,,,,
33,down,Tony Dize,Prometo Olvidarte,28,14,138,,,,
34,-,Bruno Mars,Locked Out of Heaven,-,1,180,,,,
35,down,Ráfaga,Una Cerveza,29,15,139,,,,
36,down,Victor Manuelle,Si Tú Me Besas,30,16,125,,,,
37,down,Adele,Skyfall,32,23,117,,,,
38,down,Coldplay,Adventure of a Lifetime,33,17,108,,,,
39,down,Prince Royce,Darte un Beso,34,18,122,,,,
40,down,Bruno Mars,Just the Way You Are,38,20,102,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,21,102,,,,
42,down,Ed Sheeran,Perfect,36,12,69,73,2019-10-06,58,2019-10-20
43,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),39,24,81,,,,
44,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,44,1,,,,
45,-,Eden Muñoz,Tema 5,-,45,1,,,,
46,-,HENRY,SUMMER SKY,-,46,1,,,,
47,down,A Great Big World & Christina Aguilera,Say Something,40,23,87,,,,
48,down,Calvin Harris & Alesso,Under Control (feat. Hurts),41,24,76,,,,
49,down,Carlos Vives,Bailar Contigo,43,26,64,,,,
50,down,Carlos Vives,Volví a Nacer,44,30,66,,,,
51,-,Ed Sheeran,Shape of You,-,21,129,94,2020-01-05,94,2020-01-05
52,-,HUI,Whale,-,52,1,,,,
53,-,JUNG KOOK & Latto,Seven (Island Mix),-,53,1,,,,
54,-,KAROL G,S91,-,54,1,,,,
55,-,JUNG KOOK & Latto,Seven (Festival Mix),-,55,1,,,,
56,-,Sasha Sloan,Dancing With Your Ghost,-,56,1,,,,
57,-,NCT DREAM,ISTJ,-,57,1,,,,
58,-,Toy Cantando & La Vaca Lola,Feliz Cumpleaños con La Vaca Lola,-,58,1,,,,
59,-,FAVLAV,ночь,-,59,1,,,,
60,-,"Mimy Succar, Tony Succar & Kenyi",AEO (feat. Cali Flow Latino),-,60,1,,,,
61,-,Big Thief,Vampire Empire,-,61,1,,,,
62,-,Agust D,AMYGDALA,-,45,3,,,,
63,-,MEG MYERS,MY MIRROR,-,63,1,,,,
64,-,Agust D & j-hope,HUH?!,-,42,3,,,,
65,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,65,1,,,,
66,-,g3ox_em,GigaChad Theme (Phonk House Version),-,66,1,,,,
67,-,j-hope & J. Cole,on the street,-,4,3,,,,
68,-,Lovejoy,One Day,-,68,1,,,,
69,-,The Rose,Alive,-,69,1,,,,
70,-,RM,Lonely,-,55,3,,,,
71,-,KIRBY,Black Leaves,-,71,1,,,,
72,-,ZAZ,Le jardin des larmes (feat. Till Lindemann),-,72,1,,,,
73,-,RM,Hectic (with Colde),-,66,3,,,,
74,-,Claire Laffut,Adrénaline,-,74,1,,,,
75,-,Claire Laffut,Sororité,-,75,1,,,,
76,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,44,3,,,,
77,-,Elena Temnikova,Как на фантиках Love Is,-,77,1,,,,
78,-,Fiorella Mannoia,Occhi Neri,-,78,1,,,,
79,-,FAVLAV,Тони,-,79,1,,,,
80,-,Елена Темникова,Иди за мной,-,80,1,,,,
