Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,2,1,2,96,2020-08-23,2,2020-08-30
2,-,BTS,Dynamite (EDM Remix),-,2,1,,,,
3,up,BTS,Dynamite (Instrumental),22,3,2,,,,
4,up,Maluma,Hawái,4,1,4,63,2020-08-09,2,2020-09-20
5,-,BTS,Dynamite (Acoustic Remix),-,5,1,,,,
6,down,Nicky Jam & Enrique Iglesias,El Perdón,1,1,8,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,38,,,,
8,down,Ed Sheeran,Thinking Out Loud,5,1,40,,,,
9,down,Adele,Rolling In the Deep,8,3,37,,,,
10,down,Bruno Mars,When I Was Your Man,6,1,36,,,,
11,down,Adele,Someone Like You,10,5,30,,,,
12,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,2,43,,,,
13,up,Nicky Jam,Travesuras,13,4,38,,,,
14,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,1,38,,,,
15,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),14,5,27,,,,
16,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),15,2,35,,,,
17,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],16,5,43,,,,
18,down,Bruno Mars,Treasure,17,2,40,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,4,34,,,,
20,down,テイラー・スウィフト,Shake It Off,19,7,43,,,,
21,down,Plan B,Candy,20,5,38,,,,
22,up,Maluma,La Temperatura (feat. Eli Palacios),23,7,37,,,,
23,down,Katy Perry,Roar,21,12,42,,,,
24,up,Pitbull,Timber (feat. Ke$ha),24,4,36,,,,
25,up,PSY,Gangnam Style,26,13,20,,,,
26,up,MAGIC!,Rude,29,6,37,,,,
27,down,Lorde,Royals,25,16,11,,,,
28,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),27,15,39,,,,
29,up,Daddy Yankee,Limbo,44,4,41,,,,
30,down,J Balvin,6 AM (feat. Farruko),28,18,34,,,,
31,down,Romeo Santos,Propuesta Indecente,30,6,37,,,,
32,up,Foster the People,Pumped Up Kicks,32,7,34,,,,
33,up,J Balvin,Ay Vamos,33,22,31,,,,
34,up,Adele,Hello,34,20,29,,,,
35,up,John Legend,All of Me,35,19,38,,,,
36,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,10,42,,,,
37,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,13,33,,,,
38,up,テイラー・スウィフト,Blank Space,39,24,34,,,,
39,down,Adele,Set Fire to the Rain,36,25,26,,,,
40,up,Jesse & Joy,¡Corre!,42,11,26,,,,
41,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),46,24,30,,,,
42,up,Bruno Mars,Locked Out of Heaven,77,1,38,,,,
43,up,Rihanna,Diamonds,45,30,4,,,,
44,-,BTS,Dynamite (Tropical Remix),-,3,1,,,,
45,up,Rihanna,We Found Love (feat. Calvin Harris),48,31,4,,,,
46,up,Coldplay,The Scientist,51,31,28,,,,
47,up,Calvin Harris,Feel So Close (Radio Edit),49,17,27,,,,
48,down,Fun.,We Are Young (feat. Janelle Monáe),43,8,29,,,,
49,-,BTS,Dynamite (Poolside Remix),-,4,1,,,,
50,-,Lana Del Rey,West Coast,-,50,1,,,,
51,-,BLACKPINK & Selena Gomez,Ice Cream,-,30,1,100,2020-08-30,3,2020-09-06
52,-,やなぎなぎ,芽ぐみの雨,-,52,1,,,,
53,-,Julio Cesar Arlekings,Bebiendo Lágrimas,-,53,1,,,,
54,-,Fall Out Boy,"""The Take Over, The Breaks Over""",-,54,1,,,,
55,down,Calvin Harris,Blame (feat. John Newman),47,13,24,,,,
56,-,"Pitizion, Kenia OS & Nicole Zignago",Ella (Remix De Ellas),-,56,1,,,,
57,-,Ten Second Songs,Welcome to the Black Parade in 22 Styles,-,57,1,,,,
58,down,Tony Dize,Prometo Olvidarte,52,14,22,,,,
59,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],95,43,25,,,,
60,down,Ed Sheeran,Shape of You,57,21,24,94,2020-01-05,94,2020-01-05
61,-,KYUHYUN,The Moment My Heart (She is My Type),-,61,1,,,,
62,-,Vince Staples,Street Punks,-,62,1,,,,
63,-,カルロス・リベラ,Te Me Vas,-,63,1,,,,
64,down,Maroon 5,One More Night,53,27,27,,,,
65,down,Ráfaga,Una Cerveza,54,15,26,,,,
66,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,29,27,,,,
67,-,Ten Second Songs,Bohemian Rhapsody in 42 Styles,-,67,1,,,,
68,-,宋枝恩 & Roiii,Same,-,68,1,,,,
69,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",55,35,25,,,,
70,down,Mike Bahía,Buscándote (Versión Radio),58,31,21,,,,
71,-,Shakira,Inevitable,-,71,1,,,,
72,-,Rod Wave,Rags2Riches 2 (feat. Lil Baby),-,72,1,84,2020-08-16,84,2020-08-16
73,down,Victor Manuelle,Si Tú Me Besas,59,16,23,,,,
74,down,Adele,Skyfall,62,23,21,,,,
75,-,Skip Marley,My World,-,75,1,,,,
76,-,Mike Massé,Creep (feat. Jeff Hall),-,76,1,,,,
77,down,Río Roma,Mi Persona Favorita,60,8,28,,,,
78,down,カーリー・レイ・ジェプセン,Call Me Maybe,40,18,32,,,,
79,-,Mike Massé,The Sound of Silence (feat. Jeff Hall),-,79,1,,,,
80,-,Skip Marley & H.E.R.,Slow Down,-,80,1,,,,
81,-,Skip Marley,Make Me Feel (feat. Rick Ross & Ari Lennox),-,81,1,,,,
82,-,Katy Perry,What Makes A Woman,-,82,1,,,,
83,-,Katy Perry,Only Love,-,83,1,,,,
84,-,Maxima Mejia,La Pacharaca,-,84,1,,,,
85,-,Early Hrs,To the Moon,-,85,1,,,,
86,-,KALEO,Break My Baby,-,86,1,,,,
87,-,Eve,Love Is Blind,-,87,1,,,,
88,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],81,38,24,,,,
89,-,Christina Aguilera,Reflection,-,30,1,,,,
90,-,Geju,Niv,-,90,1,,,,
91,-,Vico C,No Es Cuestion de Estar Pegao,-,91,1,,,,
92,-,Faith Evans,Never Gonna Let You Go,-,92,1,,,,
93,-,Faith Evans,Love Like This,-,93,1,,,,
94,down,David Guetta,Titanium (feat. Sia),61,41,23,,,,
95,down,Calvin Harris,Summer,50,25,22,,,,
96,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,3,42,,,,
97,down,Michel Teló,Ai Se Eu Te Pego,82,14,24,,,,
98,down,エミネム,The Monster (feat. Rihanna),63,45,4,,,,
99,down,Prince Royce,Darte un Beso,64,18,22,,,,
100,down,Bruno Mars,Just the Way You Are,67,20,17,,,,
