Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,25,1,2,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,2,2,,,,
3,up,Marc Anthony,Vivir Mi Vida,3,1,141,,,,
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,1,102,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,148,,,,
6,up,Ed Sheeran,Thinking Out Loud,9,1,154,,,,
7,up,Bruno Mars,When I Was Your Man,10,1,147,,,,
8,down,Stray Kids,FAM,1,1,5,,,,
9,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,2,165,,,,
10,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),13,5,109,,,,
11,up,Daddy Yankee,Limbo,14,4,163,,,,
12,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),15,2,147,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,3,160,,,,
14,up,BTS,Dynamite (Slow Jam Remix),18,6,14,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,4,145,,,,
16,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,10,163,,,,
17,up,テイラー・スウィフト,Shake It Off,21,7,166,,,,
18,up,Katy Perry,Roar,26,12,163,,,,
19,up,Coldplay,A Sky Full of Stars,23,3,126,,,,
20,up,Maluma,La Temperatura (feat. Eli Palacios),28,7,153,,,,
21,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),27,15,157,,,,
22,up,Pitbull,Timber (feat. Ke$ha),29,4,155,,,,
23,-,TWICE,MOONLIGHT SUNRISE,-,23,1,,,,
24,up,PSY,Gangnam Style,31,13,139,,,,
25,up,Romeo Santos,Propuesta Indecente,35,6,152,,,,
26,up,Foster the People,Pumped Up Kicks,34,7,144,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],38,17,132,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,21,90,,,,
29,up,John Legend,All of Me,39,19,154,,,,
30,up,Bruno Mars,Locked Out of Heaven,33,1,159,,,,
31,up,Enrique Iglesias,Loco (feat. Descemer Bueno),41,24,126,,,,
32,up,J Balvin,Ginza (Atellagali In Da House Remix),43,24,65,,,,
33,down,ATEEZ,I'm The One (HEAT-TOPPING Version),2,2,4,,,,
34,up,テイラー・スウィフト,Blank Space,44,24,146,,,,
35,up,Pitbull,Feel This Moment (feat. Christina Aguilera),45,13,145,,,,
36,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),46,24,140,,,,
37,up,Adele,Hello,40,20,143,,,,
38,up,Fun.,We Are Young (feat. Janelle Monáe),47,8,136,,,,
39,up,BTS,Butter (Sweeter Remix),51,3,55,,,,
40,up,Rihanna,Diamonds,50,30,111,,,,
41,up,Rihanna,We Found Love (feat. Calvin Harris),52,31,111,,,,
42,-,Jinyoung,Cotton Candy,-,42,1,,,,
43,down,カーリー・レイ・ジェプセン,Call Me Maybe,36,18,133,,,,
44,up,Calvin Harris,Feel So Close (Radio Edit),53,17,125,,,,
45,down,TAEYANG,VIBE (feat. Jimin of BTS),8,8,2,,,,
46,up,Louis Tomlinson,Written All Over Your Face,49,46,2,,,,
47,up,Maroon 5,One More Night,56,27,125,,,,
48,up,Mike Bahía,Buscándote (Versión Radio),58,31,114,,,,
49,up,Río Roma,Mi Persona Favorita,57,8,108,,,,
50,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],59,29,119,,,,
51,up,Victor Manuelle,Si Tú Me Besas,62,16,101,,,,
52,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,1,152,,,,
53,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",61,35,123,,,,
54,-,J Balvin,Ay Vamos,-,22,124,,,,
55,up,Ed Sheeran,Shape of You,64,21,106,94,2020-01-05,94,2020-01-05
56,up,David Guetta,Titanium (feat. Sia),60,41,96,,,,
57,up,will.i.am,Scream & Shout (feat. Britney Spears),68,48,80,,,,
58,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],16,5,157,,,,
59,down,Bruno Mars,Treasure,19,2,157,,,,
60,up,Adele,Skyfall,63,23,98,,,,
61,down,Plan B,Candy,24,5,158,,,,
62,-,Coldplay,The Scientist,-,31,127,,,,
63,up,Coldplay,Yellow,66,49,81,,,,
64,down,MAGIC!,Rude,30,6,144,,,,
65,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),32,8,46,,,,
66,-,Tony Dize,Prometo Olvidarte,-,14,114,,,,
67,down,Calvin Harris,Blame (feat. John Newman),54,13,126,,,,
68,up,Coldplay,Adventure of a Lifetime,96,17,82,,,,
69,up,エミネム,The Monster (feat. Rihanna),97,45,79,,,,
70,-,NewJeans,OMG,-,70,1,,,,
71,down,Jesse & Joy,¡Corre!,48,11,130,,,,
72,-,GOT the beat,Stamp On It,-,72,1,,,,
73,-,"Saramalacara, dayvan & Evar",DARKSOULS,-,73,1,,,,
74,-,Calvin Harris,Summer,-,25,104,,,,
75,-,NewJeans,Cookie,-,75,1,,,,
76,-,Caravaca,Party People,-,76,1,,,,
77,down,Ráfaga,Una Cerveza,55,15,119,,,,
78,-,Rojuu,NADA ME LEVANTA (feat. Bratty),-,78,1,,,,
79,-,kukuli dueñas,Te Pienso (Acoustic Version),-,79,1,,,,
80,up,Prince Royce,Darte un Beso,99,18,98,,,,
81,-,Lina,Stronger Than Pride,-,81,1,,,,
82,-,Walter Egan,Magnet and Steel (Live),-,82,1,,,,
83,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,19,80,,,,
84,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,80,,,,
85,-,Los Ecos,Cuentame,-,85,1,,,,
86,down,Nicky Jam & Enrique Iglesias,El Perdón,6,1,58,,,,
87,-,Los Ecos,Vive Tu Vida,-,87,1,,,,
88,-,アヴィーチー,Wake Me Up,-,1,104,,,,
89,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],94,38,107,,,,
90,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,43,104,,,,
91,-,Greeicy,Más Fuerte,-,47,73,,,,
92,-,A Great Big World & Christina Aguilera,Say Something,-,23,63,,,,
93,down,Michel Teló,Ai Se Eu Te Pego,88,14,102,,,,
94,-,Coldplay,Clocks,-,64,37,,,,
95,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,54,53,,,,
96,down,ニッキー・ミナージュ,Starships,65,43,19,,,,
97,-,Meghan Trainor,All About That Bass,-,47,72,,,,
98,-,コールドプレイ,パラダイス,-,66,38,,,,
99,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,60,48,,,,
100,-,LMFAO,Sexy and I Know It,-,51,54,,,,
