Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,58,,,,
2,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],9,1,20,,,,
3,down,Nicky Jam & Enrique Iglesias,El Perdón,2,1,35,,,,
4,up,Ed Sheeran,Thinking Out Loud,4,1,67,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,2,70,,,,
6,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,6,2,,,,
7,up,Nicky Jam,Travesuras,7,4,62,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,63,,,,
9,up,Daddy Yankee,Limbo,10,4,68,,,,
10,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),11,2,61,,,,
11,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],12,5,68,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,4,60,,,,
13,up,Bruno Mars,Treasure,13,2,66,,,,
14,up,テイラー・スウィフト,Shake It Off,19,7,70,,,,
15,down,Bruno Mars,Locked Out of Heaven,3,1,65,,,,
16,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],20,10,69,,,,
17,up,Plan B,Candy,21,5,63,,,,
18,up,Katy Perry,Roar,22,12,68,,,,
19,up,Maluma,La Temperatura (feat. Eli Palacios),24,7,63,,,,
20,up,Pitbull,Timber (feat. Ke$ha),25,4,61,,,,
21,up,PSY,Gangnam Style,26,13,46,,,,
22,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),27,15,63,,,,
23,up,Lorde,Royals,28,16,37,,,,
24,-,Justin Bieber,Hold On,-,24,1,11,2021-03-14,7,2021-03-28
25,-,iKON,Why Why Why,-,25,1,,,,
26,up,J Balvin,6 AM (feat. Farruko),29,18,54,,,,
27,up,MAGIC!,Rude,56,6,61,,,,
28,up,Romeo Santos,Propuesta Indecente,30,6,61,,,,
29,up,Foster the People,Pumped Up Kicks,32,7,57,,,,
30,up,カーリー・レイ・ジェプセン,Call Me Maybe,31,18,53,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],34,17,51,,,,
32,up,John Legend,All of Me,33,19,62,,,,
33,up,J Balvin,Ay Vamos,35,22,55,,,,
34,up,Enrique Iglesias,Loco (feat. Descemer Bueno),36,24,42,,,,
35,up,Adele,Hello,37,20,52,,,,
36,up,テイラー・スウィフト,Blank Space,39,24,57,,,,
37,up,Pitbull,Feel This Moment (feat. Christina Aguilera),38,13,55,,,,
38,up,Jesse & Joy,¡Corre!,40,11,47,,,,
39,up,Fun.,We Are Young (feat. Janelle Monáe),41,8,50,,,,
40,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),46,24,53,,,,
41,up,Rihanna,Diamonds,48,30,26,,,,
42,up,Rihanna,We Found Love (feat. Calvin Harris),49,31,26,,,,
43,up,Coldplay,The Scientist,51,31,48,,,,
44,-,Calvin Harris,Feel So Close (Radio Edit),-,17,45,,,,
45,up,Calvin Harris,Blame (feat. John Newman),47,13,44,,,,
46,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,3,66,,,,
47,up,Tony Dize,Prometo Olvidarte,57,14,44,,,,
48,up,Maroon 5,One More Night,53,27,48,,,,
49,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,29,48,,,,
50,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",59,35,46,,,,
51,-,Agust D,"Interlude_dream, Reality",-,51,1,,,,
52,up,Mike Bahía,Buscándote (Versión Radio),61,31,42,,,,
53,-,Bruno Mars,Just the Way You Are,-,20,33,,,,
54,up,Ed Sheeran,Shape of You,62,21,42,94,2020-01-05,94,2020-01-05
55,up,David Guetta,Titanium (feat. Sia),60,41,39,,,,
56,up,Prince Royce,Darte un Beso,68,18,40,,,,
57,up,エミネム,The Monster (feat. Rihanna),77,45,23,,,,
58,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",95,19,35,,,,
59,-,RAIN,Magnetic (feat. Jackson Wang),-,59,1,,,,
60,-,"RBD, Anahí, Maite Perroni & Christian Chávez",Sálvame (feat. Christopher von Uckermann) [En Vivo],-,60,1,,,,
61,up,Coldplay,Yellow,96,49,28,,,,
62,up,Meghan Trainor,All About That Bass,98,47,32,,,,
63,-,Coldplay,Adventure of a Lifetime,-,17,29,,,,
64,-,Camilo,Machu Picchu,-,45,1,,,,
65,up,Greeicy,Más Fuerte,99,47,33,,,,
66,-,BTS,Dynamite,-,1,22,96,2020-08-23,2,2020-08-30
67,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],65,43,44,,,,
68,up,Calvin Harris & Alesso,Under Control (feat. Hurts),100,24,23,,,,
69,-,A Great Big World & Christina Aguilera,Say Something,-,23,28,,,,
70,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,54,25,,,,
71,-,LMFAO,Sexy and I Know It,-,51,27,,,,
72,-,Bruno Mars,It Will Rain,-,27,14,,,,
73,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,24,23,,,,
74,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,60,21,,,,
75,-,Daddy Yankee,La Nueva y la Ex,-,60,22,,,,
76,-,Carlos Vives,Volví a Nacer,-,30,19,,,,
77,-,Ed Sheeran,Perfect,-,12,12,73,2019-10-06,58,2019-10-20
78,-,Gian Marco,Hoy,-,73,6,,,,
79,-,Paula Cendejas,Sabaneta,-,79,1,,,,
80,-,Ed Sheeran,Sing,-,28,20,,,,
81,-,コールドプレイ,パラダイス,-,66,17,,,,
82,-,Coldplay,Clocks,-,64,13,,,,
83,-,ATARASHII GAKKO!,恋文,-,83,1,,,,
84,-,Icona Pop,I Love It (feat. Charli XCX),-,35,17,,,,
85,-,ATARASHII GAKKO!,Otonablue,-,85,1,,,,
86,down,アヴィーチー,Wake Me Up,14,1,41,,,,
87,-,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],-,73,9,,,,
88,-,イマジン・ドラゴンズ,Demons,-,52,10,,,,
89,-,Pitbull,Fireball (feat. John Ryan),-,42,8,,,,
90,-,Jason Mraz,I'm Yours,-,36,8,,,,
91,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,83,7,,,,
92,-,Río Roma,Me Cambiaste la Vída,-,42,7,,,,
93,-,Pitbull,Don't Stop the Party (feat. TJR),-,50,6,,,,
94,down,Maroon 5,Payphone (feat. Wiz Khalifa),55,10,47,,,,
95,-,Carlos Vives,Bailar Contigo,-,26,17,,,,
96,-,Rihanna,Where Have You Been,-,84,4,,,,
97,down,The Wanted,Glad You Came,94,56,27,,,,
98,-,El Vega,Te Encontré,-,85,16,,,,
99,-,One Direction,One Way or Another (Teenage Kicks),-,72,2,,,,
100,-,Flo Rida,Good Feeling,-,41,4,,,,
