Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,3,1,103,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,6,1,22,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,1,107,,,,
4,down,Bruno Mars,When I Was Your Man,2,1,107,,,,
5,up,Ed Sheeran,Thinking Out Loud,13,1,114,,,,
6,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,2,125,,,,
7,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,112,,,,
8,down,Daddy Yankee,Limbo,7,4,123,,,,
9,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),8,2,111,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,3,119,,,,
11,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],11,5,118,,,,
12,up,Bruno Mars,Treasure,14,2,119,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,4,104,,,,
14,up,テイラー・スウィフト,Shake It Off,16,7,125,,,,
15,-,ROSALÍA,BIZCOCHITO,-,1,1,,,,
16,-,A.C.E,Cactus,-,16,1,,,,
17,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,10,123,,,,
18,up,Plan B,Candy,19,5,116,,,,
19,-,Mark Tuan,Lonely,-,19,1,,,,
20,up,Maluma,La Temperatura (feat. Eli Palacios),27,7,113,,,,
21,-,Paulo Londra,Plan A,-,21,1,,,,
22,down,Pitbull,Timber (feat. Ke$ha),20,4,113,,,,
23,up,PSY,Gangnam Style,24,13,100,,,,
24,down,Katy Perry,Roar,18,12,122,,,,
25,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,15,117,,,,
26,-,J Balvin & Ed Sheeran,Sigue,-,26,1,,,,
27,-,Edward Maya,I'm in Love (feat. Eliza & Avalok),-,27,1,,,,
28,-,ITZY,Voltage,-,28,1,,,,
29,down,MAGIC!,Rude,26,6,107,,,,
30,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),28,8,5,,,,
31,down,Maroon 5,Payphone (feat. Wiz Khalifa),21,10,87,,,,
32,down,Foster the People,Pumped Up Kicks,30,7,104,,,,
33,down,アヴィーチー,Wake Me Up,12,1,77,,,,
34,down,Coldplay,A Sky Full of Stars,29,3,88,,,,
35,down,John Legend,All of Me,32,19,114,,,,
36,-,Katy Perry,Rise,-,36,1,,,,
37,-,Ryan Castro,Jordan,-,37,2,,,,
38,-,ASIAN KUNG-FU GENERATION,リライト,-,38,1,,,,
39,-,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",-,39,1,,,,
40,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,40,1,,,,
41,-,Eddie Palmieri,Vámonos pa'l Monte,-,41,1,,,,
42,-,YA NINA,Sugar,-,42,1,,,,
43,-,Daddy Yankee,Pose,-,43,1,,,,
44,-,Bembe Orquesta,Adolescentes (En Vivo),-,44,1,,,,
45,-,Tomer Aaron,Snareboi (Instrumental),-,45,1,,,,
46,-,MorGa,Cuando Cierras los Ojos,-,46,1,,,,
47,-,Flume,Say Nothing (feat. MAY-A),-,47,1,,,,
48,-,MINACELENTANO,Niente è andato perso,-,48,1,,,,
49,-,Arca,Tiro,-,49,1,,,,
50,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],40,1,71,,,,
51,-,Robin Schulz & Felix Jaehn,One More Time (feat. Alida) [Quarterhead Remix],-,51,1,,,,
52,-,Laguna Pai,Corona,-,52,1,,,,
53,-,Kevin Karla,Save your tears (Spanish Version),-,53,1,,,,
54,-,Maluma,Mojando Asientos (feat. Feid),-,54,1,,,,
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,21,51,,,,
56,down,Calvin Harris,Summer,38,25,76,,,,
57,-,Chilly Gonzales,White Keys (Live),-,57,1,,,,
58,-,Farina,Adicta al Perreo,-,58,1,,,,
59,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,34,1,,,,
60,-,Trevor Something,Leave,-,60,1,,,,
61,-,Emilia,CUATRO VEINTE,-,61,1,,,,
62,-,Sam Tortona,Cheatin',-,62,1,,,,
63,-,Exciter,Long Live the Loud,-,63,1,,,,
64,-,Trevor Something,Brainwashed,-,64,1,,,,
65,-,Trevor Something,New High,-,65,1,,,,
66,-,Bonka,La Mona,-,66,1,,,,
67,-,MOZAIK FR,Assembly,-,67,1,,,,
68,-,The Church,The Dead Man's Dream,-,68,1,,,,
69,-,Keepin It Heale & Michael Walls,Friends Say,-,69,1,,,,
70,-,The Church,Authority,-,70,1,,,,
71,-,Danny Avila,Breaking Your Fall,-,71,1,,,,
72,-,"Willy William, will.i.am & Lali",Solo,-,72,1,,,,
73,-,The Church,Business Woman,-,73,1,,,,
74,-,Serge Gainsbourg,L'anamour,-,74,1,,,,
75,-,The Church,Lost My Touch,-,75,1,,,,
76,-,Sheryl Crow,Forever,-,76,1,,,,
77,-,Pastor López Y Su Combo,Cariñito Sin Mí,-,77,1,,,,
78,-,"Miel San Marcos, Sayra Morales & Matthew Morales",Bueno y Fiel,-,78,1,,,,
79,-,"Chimbala, Secreto El Famoso Biberón & Chucky73",Trucha (feat. El Fother),-,79,1,,,,
80,-,Monster Siren Records & Adam Gubman,卻闌珊,-,80,1,,,,
81,-,David Westbom & Kayraa,Operation Wild Scales,-,81,1,,,,
82,-,Los Satélites de Venezuela Andy y Cheche Mendoza,Por Que Te Fuiste,-,82,1,,,,
83,-,Los Satélites de Venezuela Andy y Cheche Mendoza,Estoy Solo,-,83,1,,,,
84,-,Arca,Rakata,-,84,1,,,,
85,-,"Monster Siren Records, David Westbom & Substantial",Loyal to the Beat,-,85,1,,,,
86,-,"塞壬唱片-MSR, Substantial, X. ARI & Jason Walsh",Renegade,-,86,1,,,,
87,-,"塞壬唱片-MSR, Obadiah Brown-Beach & Serge Liberovsky",Requiem,-,87,1,,,,
88,-,"塞壬唱片-MSR, DJ OKAWARI & 二宮愛",Speed of Light,-,88,1,,,,
89,-,El Afinaito,Busco Alguien Que Me Quiera,-,89,1,,,,
90,-,Today Kid,Like I Never Even Loved You (feat. ROMA),-,90,1,,,,
91,-,Marvel Boy,Tu Mamá Bien,-,91,1,,,,
92,-,Conro,Without Your Love,-,92,1,,,,
93,-,Ramon Mirabet,Midsummer Night,-,93,1,,,,
94,-,Junior Gonzalez,Tengo Derecho A Ser Feliz,-,94,1,,,,
95,down,Michel Teló,Ai Se Eu Te Pego,39,14,77,,,,
96,-,Jésed,Himno de las Siervas de María,-,96,1,,,,
97,-,Nether,True Believer (Marcus Intalex Dancehall remix) [ft Ras-T-Weed],-,97,1,,,,
98,down,Bruno Mars,Locked Out of Heaven,22,1,117,,,,
99,-,Chicane,From Where I Stand,-,99,1,,,,
100,-,Chicane,Poppiholla (5 AM Mix),-,100,1,,,,
