Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stray Kids,MANIAC,-,1,1,,,,
2,up,Bruno Mars,When I Was Your Man,2,1,106,,,,
3,-,Marc Anthony,Vivir Mi Vida,-,1,102,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,124,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,1,111,,,,
6,-,Nicky Jam & Enrique Iglesias,El Perdón,-,1,21,,,,
7,down,Daddy Yankee,Limbo,4,4,122,,,,
8,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),5,2,110,,,,
9,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,106,,,,
10,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,118,,,,
11,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],7,5,117,,,,
12,up,アヴィーチー,Wake Me Up,49,1,76,,,,
13,-,Ed Sheeran,Thinking Out Loud,-,1,113,,,,
14,down,Bruno Mars,Treasure,8,2,118,,,,
15,-,MOONBIN&SANHA,WHO,-,15,1,,,,
16,down,テイラー・スウィフト,Shake It Off,9,7,124,,,,
17,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],10,10,122,,,,
18,down,Katy Perry,Roar,12,12,121,,,,
19,down,Plan B,Candy,11,5,115,,,,
20,down,Pitbull,Timber (feat. Ke$ha),13,4,112,,,,
21,up,Maroon 5,Payphone (feat. Wiz Khalifa),58,10,86,,,,
22,up,Bruno Mars,Locked Out of Heaven,29,1,116,,,,
23,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,103,,,,
24,down,PSY,Gangnam Style,14,13,99,,,,
25,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),19,15,116,,,,
26,down,MAGIC!,Rude,17,6,106,,,,
27,-,Maluma,La Temperatura (feat. Eli Palacios),-,7,112,,,,
28,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),20,8,4,,,,
29,down,Coldplay,A Sky Full of Stars,15,3,87,,,,
30,down,Foster the People,Pumped Up Kicks,22,7,103,,,,
31,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,21,50,,,,
32,down,John Legend,All of Me,24,19,113,,,,
33,down,Tempest,Bad News,1,1,3,,,,
34,-,KIHYUN,VOYAGER,-,34,1,,,,
35,down,J Balvin,Ay Vamos,27,22,97,,,,
36,down,Adele,Hello,26,20,103,,,,
37,down,J Balvin,Ginza (Atellagali In Da House Remix),30,24,26,,,,
38,up,Calvin Harris,Summer,75,25,75,,,,
39,-,Michel Teló,Ai Se Eu Te Pego,-,14,76,,,,
40,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],95,1,70,,,,
41,down,テイラー・スウィフト,Blank Space,34,24,107,,,,
42,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,13,105,,,,
43,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),33,24,101,,,,
44,down,Jesse & Joy,¡Corre!,35,11,93,,,,
45,-,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",-,45,1,,,,
46,-,Solar,HONEY,-,46,1,,,,
47,-,Stray Kids,VENOM,-,47,1,,,,
48,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",66,45,3,,,,
49,down,Rihanna,Diamonds,36,30,73,,,,
50,down,BTS,Butter (Sweeter Remix),37,3,19,,,,
51,-,Anitta,Envolver,-,32,1,,,,
52,-,Kip Moore,Somethin' 'Bout a Truck,-,52,1,,,,
53,-,Unsenses,The Best Is yet to Come (Extended Mix),-,53,1,,,,
54,-,THE 8,Hai Cheng,-,54,1,,,,
55,-,Kip Moore,Drive Me Crazy,-,55,1,,,,
56,-,Joaquín Bondoni,Dragón,-,56,1,,,,
57,-,Residente,This is Not América (feat. Ibeyi),-,57,1,,,,
58,-,Demi Kanon,Live My Life,-,58,1,,,,
59,-,Маргарита Лисовина,Донбасс за нами (feat. Наталья Качура),-,59,1,,,,
60,-,Stray Kids,Charmer,-,60,1,,,,
61,-,ROSALÍA,CANDY,-,61,1,,,,
62,-,FREE CUMBIA,"200 Copas, Entre Nosotros, Como Si No Importara, Casualidad  Mix #4",-,62,1,,,,
63,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,63,1,,,,
64,-,Florida Georgia Line,Long Live,-,64,1,,,,
65,down,Enrique Iglesias,Loco (feat. Descemer Bueno),28,24,88,,,,
66,-,Purity Ring,Repetition,-,66,1,,,,
67,-,Dudu Aharon,"האוטו שלי, היופי שלך",-,67,1,,,,
68,-,Un Corazón,Mundo,-,68,1,,,,
69,-,DJLegal,200 Copas (Remix),-,69,1,,,,
70,-,Dudu Aharon & Sharif,הכל קורה בתל אביב,-,70,1,,,,
71,-,Dudu Aharon,לעוף איתך,-,71,1,,,,
72,-,Daniel Santacruz,Solo Con un Beso,-,72,1,,,,
73,down,Calvin Harris,Blame (feat. John Newman),38,13,90,,,,
74,-,Fit for a King,When Everything Means Nothing,-,74,1,,,,
75,-,Connie Francis,You're Gonna Miss Me,-,75,1,,,,
76,-,Rafo Raez y los Paranoias,El Chullachaqui,-,76,1,,,,
77,-,יעקב שוואקי,עם ישראל,-,77,1,,,,
78,-,Jimi Hendrix,"I Don't Live Today (Live San Diego Sports Arena, May 25, 1969)",-,78,1,,,,
79,-,Chicane,Lost You Somewhere,-,79,1,,,,
80,-,Jimi Hendrix,"Sgt. Pepper's Lonely Hearts Club Band (Live Isle of Wight, August 30, 1970)",-,80,1,,,,
81,-,Jimi Hendrix,"The Queen (Live Isle of Wight, August 30, 1970)",-,81,1,,,,
82,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),97,7,83,,,,
83,-,Alan Jackson,Laid Back 'n Low Key (Cay),-,83,1,,,,
84,-,Alan Jackson,Long Long Way,-,84,1,,,,
85,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,5,79,,,,
86,down,Lorde,Royals,16,16,75,,,,
87,-,Alan Jackson,1976,-,87,1,,,,
88,-,Lonestar,Simple As That,-,88,1,,,,
89,-,Lonestar,Saturday Night,-,89,1,,,,
90,down,Romeo Santos,Propuesta Indecente,21,6,111,,,,
91,-,Doctorfunk,Gotta Get Funky,-,91,1,,,,
92,down,J Balvin,6 AM (feat. Farruko),18,18,100,,,,
93,down,Fun.,We Are Young (feat. Janelle Monáe),31,8,98,,,,
94,down,カーリー・レイ・ジェプセン,Call Me Maybe,56,18,98,,,,
95,down,Rihanna,We Found Love (feat. Calvin Harris),41,31,73,,,,
96,down,Coldplay,The Scientist,40,31,90,,,,
97,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],98,17,97,,,,
98,down,Río Roma,Mi Persona Favorita,46,8,74,,,,
99,down,Calvin Harris,Feel So Close (Radio Edit),42,17,86,,,,
100,down,Mike Bahía,Buscándote (Versión Radio),53,31,79,,,,
