Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,2,1,2,33,2020-10-04,19,2020-11-08
2,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,1,1,28,2020-10-11,28,2020-10-11
3,up,Marc Anthony,Vivir Mi Vida,3,1,36,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,4,1,13,,,,
5,up,Maluma,Hawái,36,1,9,63,2020-08-09,2,2020-09-20
6,down,Ed Sheeran,Thinking Out Loud,5,1,45,,,,
7,up,Bruno Mars,When I Was Your Man,7,1,41,,,,
8,up,Adele,Rolling In the Deep,13,3,42,,,,
9,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,2,48,,,,
10,up,Adele,Someone Like You,10,5,35,,,,
11,up,Nicky Jam,Travesuras,11,4,43,,,,
12,up,BTS,Dynamite,23,1,7,96,2020-08-23,2,2020-08-30
13,down,Daddy Yankee,Limbo,12,4,46,,,,
14,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),15,2,40,,,,
15,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],16,5,48,,,,
16,up,Bruno Mars,Treasure,17,2,45,,,,
17,-,BLACKPINK,Lovesick Girls,-,3,1,3,2020-10-11,3,2020-10-11
18,up,Ozuna & Camilo,Despeinada,67,18,3,97,2020-09-20,40,2020-10-04
19,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,19,1,,,,
20,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,20,1,60,2020-11-15,60,2020-11-15
21,-,アヴィーチー,Wake Me Up,-,1,27,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,4,39,,,,
23,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],19,10,47,,,,
24,down,テイラー・スウィフト,Shake It Off,20,7,48,,,,
25,down,Katy Perry,Roar,21,12,46,,,,
26,down,Pitbull,Timber (feat. Ke$ha),24,4,40,,,,
27,down,Maluma,La Temperatura (feat. Eli Palacios),22,7,41,,,,
28,-,SUPER JUNIOR-D&E,No Love,-,28,1,,,,
29,down,PSY,Gangnam Style,25,13,24,,,,
30,down,Lorde,Royals,26,16,15,,,,
31,up,J Balvin,6 AM (feat. Farruko),44,18,37,,,,
32,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,32,1,24,2020-10-11,24,2020-10-11
33,-,Demi Lovato,Still Have Me,-,33,1,,,,
34,-,Joaquín Bondoni,Black,-,34,1,,,,
35,up,Maroon 5,Payphone (feat. Wiz Khalifa),38,10,32,,,,
36,up,MAGIC!,Rude,70,6,41,,,,
37,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,37,1,66,2020-11-01,49,2020-11-22
38,-,BTS,Intro : Boy Meets Evil,-,38,1,,,,
39,-,Joan Sebastian,Amorcito Mío (En Vivo),-,39,1,,,,
40,-,Tercer Cielo,Enamorados,-,40,1,,,,
41,-,Aerosmith,Dream On,-,41,1,,,,
42,down,Foster the People,Pumped Up Kicks,27,7,37,,,,
43,down,John Legend,All of Me,28,19,41,,,,
44,-,Farruko,La Tóxica,-,44,2,69,2020-09-20,24,2020-11-15
45,-,The Frog Collective,Into Your Tribe,-,45,1,,,,
46,-,Bea Mar,Diferente,-,46,1,,,,
47,-,Selena Gomez & The Scene,Who Says,-,47,1,,,,
48,-,The House of Love,Marble,-,48,1,,,,
49,-,Los Diablitos & Los Gigantes del Vallenato,No Voy a Llorar,-,49,1,,,,
50,-,Anaju,Rota,-,50,1,,,,
51,-,Shawn Mendes,Wonder,-,51,1,15,2020-10-11,15,2020-10-11
52,-,Canciones de Amor,Besos - Música para el Amor,-,52,1,,,,
53,-,Alex Kemp,Quédate Conmigo,-,53,1,,,,
54,-,Hilary Duff,Stranger,-,54,1,,,,
55,-,Miss Laurita,Qué Aburrido,-,55,1,,,,
56,-,No Vacation,Last Dance,-,56,1,,,,
57,-,Llane & Manuel Turizo,Será,-,57,1,,,,
58,-,Aerosmith,Hole in My Soul (Live),-,58,1,,,,
59,-,Cepeda,Da Media Vuelta,-,59,1,,,,
60,-,No Vacation,Days,-,60,1,,,,
61,-,Fred,Mi Hija Es Unica,-,61,1,,,,
62,down,Bruno Mars,Locked Out of Heaven,30,1,43,,,,
63,-,Emmanuel & Nacho,No He Podido Verte (MTV Unplugged),-,63,1,,,,
64,-,"RBD, Maite Perroni & Christian Chávez",No Pares (feat. Christopher von Uckermann & Alfonso Herrera) [Live],-,64,1,,,,
65,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,65,1,,,,
66,-,Burning Witches,The Circle Of Five,-,66,1,,,,
67,-,Burning Witches,Dance with the Devil (Acoustic Jam Version),-,67,1,,,,
68,-,Anna Carina & Gusi,Dame Tu Cariño,-,61,1,,,,
69,-,Amaranthe,Do or Die,-,69,1,,,,
70,-,Gian Marco,Prefiero Vivir Sin Ti,-,70,1,,,,
71,-,Machine Gun Kelly,Go For Broke (feat. James Arthur),-,71,1,,,,
72,-,Amaranthe,Die and Wake Up,-,72,1,,,,
73,-,Jorge Pardo,El Vino,-,73,1,,,,
74,-,Amaranthe,Boom!,-,74,1,,,,
75,-,Amaranthe,Archangel,-,75,1,,,,
76,-,Bobu Sama,Plastic Love,-,76,1,,,,
77,-,Amaranthe,Crystalline,-,77,1,,,,
78,-,Monica,Everytime Tha Beat Drop (feat. Dem Franchize Boyz),-,78,1,,,,
79,-,Amaranthe,The Game,-,79,1,,,,
80,-,Tony Vega,Lo Mío Es Amor,-,80,1,,,,
81,-,Amaranthe,Strong (feat. Noora Louhimo),-,81,1,,,,
82,-,Chris Rocha,Rodeado (feat. Eunice Rodriguez),-,82,1,,,,
83,-,Amaranthe,Adrenaline,-,83,1,,,,
84,-,Amaranthe,Viral,-,84,1,,,,
85,-,Amaranthe,Scream My Name,-,85,1,,,,
86,-,Amaranthe,Make It Better,-,86,1,,,,
87,-,Amaranthe,Fearless,-,87,1,,,,
88,-,Albus-In,Burning Witches (feat. Make Mama Proud) [Remix],-,88,1,,,,
89,-,Jonas Lefvert,Level 5: Surf City (Battletoads),-,89,1,,,,
90,-,Jonas Lefvert,Vampire Killer (Castlevania),-,90,1,,,,
91,-,Jonas Lefvert,Overworld (Super Mario Bros),-,91,1,,,,
92,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],46,17,31,,,,
93,-,Allie Sherlock,Stay,-,93,1,,,,
94,-,Pochi Marambio y Tierra Sur,Babilonia,-,94,1,,,,
95,-,JJ Heller,A Mother Like You,-,95,1,,,,
96,down,J Balvin,Ay Vamos,47,22,34,,,,
97,-,Burning Witches,Burning Witches (Live),-,97,1,,,,
98,down,Enrique Iglesias,Loco (feat. Descemer Bueno),48,24,22,,,,
99,-,Burning Witches,Holy Diver (Live),-,99,1,,,,
100,down,Adele,Hello,31,20,32,,,,
