Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,97,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,101,,,,
3,up,Ed Sheeran,Thinking Out Loud,3,1,108,,,,
4,up,Bruno Mars,When I Was Your Man,4,1,99,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,2,117,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,105,,,,
7,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),7,5,73,,,,
8,up,Daddy Yankee,Limbo,8,4,115,,,,
9,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),9,2,103,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,3,112,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,4,98,,,,
12,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],14,10,115,,,,
13,up,テイラー・スウィフト,Shake It Off,15,7,117,,,,
14,-,PENTAGON,Feelin' Like,-,14,1,,,,
15,-,Def,SUNSET WITH YOU,-,15,1,,,,
16,up,Plan B,Candy,16,5,108,,,,
17,up,Maluma,La Temperatura (feat. Eli Palacios),20,7,107,,,,
18,up,Pitbull,Timber (feat. Ke$ha),21,4,105,,,,
19,up,Katy Perry,Roar,19,12,114,,,,
20,up,PSY,Gangnam Style,22,13,92,,,,
21,up,Bruno Mars,Locked Out of Heaven,27,1,109,,,,
22,up,J Balvin,6 AM (feat. Farruko),23,18,93,,,,
23,up,Foster the People,Pumped Up Kicks,26,7,97,,,,
24,up,Coldplay,A Sky Full of Stars,24,3,80,,,,
25,up,Romeo Santos,Propuesta Indecente,25,6,104,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],29,17,92,,,,
27,up,John Legend,All of Me,28,19,106,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,21,43,,,,
29,up,J Balvin,Ay Vamos,30,22,91,,,,
30,up,Adele,Hello,32,20,96,,,,
31,up,Enrique Iglesias,Loco (feat. Descemer Bueno),33,24,81,,,,
32,up,J Balvin,Ginza (Atellagali In Da House Remix),34,24,19,,,,
33,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),38,15,109,,,,
34,up,Pitbull,Feel This Moment (feat. Christina Aguilera),35,13,98,,,,
35,up,テイラー・スウィフト,Blank Space,36,24,100,,,,
36,up,Jesse & Joy,¡Corre!,41,11,86,,,,
37,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),39,24,94,,,,
38,up,Fun.,We Are Young (feat. Janelle Monáe),42,8,91,,,,
39,up,BTS,Butter (Sweeter Remix),43,3,12,,,,
40,up,Rihanna,Diamonds,44,30,66,,,,
41,up,Calvin Harris,Blame (feat. John Newman),54,13,83,,,,
42,up,Rihanna,We Found Love (feat. Calvin Harris),45,31,66,,,,
43,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),84,7,79,,,,
44,up,Calvin Harris,Feel So Close (Radio Edit),47,17,80,,,,
45,up,Tony Dize,Prometo Olvidarte,49,14,74,,,,
46,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],66,43,65,,,,
47,up,Maroon 5,One More Night,48,27,81,,,,
48,up,Victor Manuelle,Si Tú Me Besas,55,16,60,,,,
49,up,Ed Sheeran,Shape of You,56,21,66,94,2020-01-05,94,2020-01-05
50,up,Ráfaga,Una Cerveza,51,15,75,,,,
51,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",52,35,79,,,,
52,-,Hollow Graves,Swimming,-,52,1,,,,
53,-,KYUHYUN,Love Story,-,53,1,,,,
54,-,Sebastián Yatra,Tacones Rojos,-,3,10,,,,
55,down,Coldplay,The Scientist,46,31,84,,,,
56,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,29,78,,,,
57,up,David Guetta,Titanium (feat. Sia),57,41,57,,,,
58,up,Adele,Skyfall,58,23,57,,,,
59,down,Mike Bahía,Buscándote (Versión Radio),50,31,72,,,,
60,up,アヴィーチー,Wake Me Up,65,1,72,,,,
61,up,エミネム,The Monster (feat. Rihanna),62,45,43,,,,
62,up,Coldplay,Adventure of a Lifetime,63,17,44,,,,
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,21,46,,,,
64,-,Marcy la Melodia,"El Compositor (feat. Lion Nel, Ator Untela, Kevin el Autorizado, Jezee & Zafiro Rap)",-,64,1,,,,
65,-,Hollow Graves,Far Out Summer,-,65,1,,,,
66,-,PENTAGON,One Shot,-,66,1,,,,
67,-,"Nico Valdi, Wilfran Castillo & Jaz",Hoja en Blanco,-,67,1,,,,
68,-,The Daysleepers,The Memorymaker,-,68,1,,,,
69,-,Hollow Graves,Room of Mirrors,-,69,1,,,,
70,-,Phineas Newborn Jr.,Newport Blues,-,70,1,,,,
71,-,The Daysleepers,Arclights,-,71,1,,,,
72,-,José Madero,La Herida,-,72,1,,,,
73,-,Indila,Tourner Dans Le Vide (Version Orchestrale),-,73,1,,,,
74,-,The Daysleepers,Creation,-,74,1,,,,
75,-,Phineas Newborn Jr.,Ivy League Blues,-,75,1,,,,
76,-,Indila,Love Story (Version Orchestrale),-,76,1,,,,
77,-,Hollow Graves,The Blue,-,77,1,,,,
78,-,Elsa y Elmar,atravesao,-,78,1,,,,
79,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,79,1,,,,
80,-,Hollow Graves,Tequila Sunrise,-,80,1,,,,
81,-,Max Riser,Ladyfingers Lofi,-,81,1,,,,
82,-,Phineas Newborn Jr.,New Blues,-,82,1,,,,
83,-,Phineas Newborn Jr.,Memphis Blues,-,83,1,,,,
84,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,57,1,,,,
85,-,Michael Bublé,I'll Never Not Love You,-,85,1,,,,
86,-,Qara 07,Kavkaz Orginal Bass 2,-,86,1,,,,
87,-,Tomazacre,Como Nadie,-,87,1,,,,
88,down,Prince Royce,Darte un Beso,60,18,59,,,,
89,-,Resonator,Crazy (Bass Heavy Dub),-,89,1,,,,
90,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,19,48,,,,
91,down,Bruno Mars,Just the Way You Are,77,20,43,,,,
92,-,Bruno Mars,Treasure,-,2,111,,,,
93,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],87,38,72,,,,
94,up,El Vega,Te Encontré,95,85,28,,,,
95,down,Greeicy,Más Fuerte,64,47,44,,,,
96,down,Calvin Harris,Summer,78,25,70,,,,
97,-,Coldplay,Yellow,-,49,43,,,,
98,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),86,24,29,,,,
99,down,Meghan Trainor,All About That Bass,88,47,44,,,,
100,down,Ed Sheeran,Perfect,99,12,19,73,2019-10-06,58,2019-10-20
