Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Dynamite,-,1,23,96,2020-08-23,2,2020-08-30
2,-,SUPER JUNIOR,House Party,-,2,1,,,,
3,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,1,22,,,,
4,down,Nicky Jam & Enrique Iglesias,El Perdón,3,1,37,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),61,1,63,,,,
6,down,Ed Sheeran,Thinking Out Loud,5,1,69,,,,
7,-,Bruno Mars,When I Was Your Man,-,1,60,,,,
8,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,2,72,,,,
9,down,Nicky Jam,Travesuras,7,4,64,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,65,,,,
11,down,Daddy Yankee,Limbo,9,4,70,,,,
12,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),10,2,63,,,,
13,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,3,68,,,,
14,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],12,5,70,,,,
15,-,アヴィーチー,Wake Me Up,-,1,42,,,,
16,down,Bruno Mars,Treasure,13,2,68,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,4,62,,,,
18,down,テイラー・スウィフト,Shake It Off,15,7,72,,,,
19,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,10,71,,,,
20,down,Plan B,Candy,17,5,65,,,,
21,-,BTS,NO MORE DREAM,-,15,2,,,,
22,down,Katy Perry,Roar,20,12,70,,,,
23,down,Maluma,La Temperatura (feat. Eli Palacios),21,7,65,,,,
24,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,15,65,,,,
25,up,MAGIC!,Rude,28,6,63,,,,
26,down,Lorde,Royals,25,16,39,,,,
27,down,J Balvin,6 AM (feat. Farruko),26,18,56,,,,
28,down,Pitbull,Timber (feat. Ke$ha),22,4,63,,,,
29,down,PSY,Gangnam Style,24,13,48,,,,
30,up,カーリー・レイ・ジェプセン,Call Me Maybe,30,18,55,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],31,17,53,,,,
32,up,John Legend,All of Me,32,19,64,,,,
33,down,Marc Anthony,Vivir Mi Vida,1,1,60,,,,
34,-,Calvin Harris,Summer,-,25,37,,,,
35,down,Enrique Iglesias,Loco (feat. Descemer Bueno),34,24,44,,,,
36,down,J Balvin,Ay Vamos,33,22,57,,,,
37,up,テイラー・スウィフト,Blank Space,37,24,59,,,,
38,-,B.I,Midnight Blue,-,38,1,,,,
39,down,Jesse & Joy,¡Corre!,38,11,49,,,,
40,-,BTS,Spring Day,-,5,3,,,,
41,down,Fun.,We Are Young (feat. Janelle Monáe),39,8,52,,,,
42,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),40,24,55,,,,
43,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,34,1,56,2021-03-21,1,2021-03-28
44,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,44,1,,,,
45,-,BTS,ON,-,1,3,32,2020-02-23,6,2020-03-01
46,down,Rihanna,Diamonds,41,30,28,,,,
47,up,Calvin Harris,Blame (feat. John Newman),48,13,46,,,,
48,down,Rihanna,We Found Love (feat. Calvin Harris),42,31,28,,,,
49,down,Adele,Hello,35,20,54,,,,
50,-,Deep Purple,Sail Away (2004 Remix),-,50,1,,,,
51,-,Morat,De Cero,-,51,1,,,,
52,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,21,1,,,,
53,-,BTS,Black Swan,-,8,6,25,2020-01-19,20,2020-01-26
54,-,Kitchens of Distinction,Glittery Dust,-,54,1,,,,
55,-,Laura Vignatti & Alex Guillén,Bésame,-,55,1,,,,
56,-,J Balvin,Ginza (Atellagali In Da House Remix),-,24,1,,,,
57,-,Kitchens of Distinction,Margaret's Injection,-,57,1,,,,
58,-,Trippie Redd,Fire Starter (feat. Emani22),-,58,1,,,,
59,-,Dua Lipa,Levitating,-,59,1,74,2020-04-05,74,2020-04-05
60,down,Coldplay,The Scientist,43,31,50,,,,
61,down,Calvin Harris,Feel So Close (Radio Edit),44,17,47,,,,
62,-,Shakey Graves,Roll the Bones (Audiotree Live Version),-,62,1,,,,
63,down,Romeo Santos,Propuesta Indecente,27,6,63,,,,
64,down,Foster the People,Pumped Up Kicks,29,7,59,,,,
65,-,BTS,2! 3!,-,65,1,,,,
66,-,Millie,Dónde Te Has Ido Amor,-,66,1,,,,
67,-,Coldplay,A Sky Full of Stars,-,3,50,,,,
68,-,BTS,I Need U,-,67,2,,,,
69,-,BTS,I NEED U,-,69,1,,,,
70,-,BTS,Magic Shop,-,70,1,,,,
71,down,Pitbull,Feel This Moment (feat. Christina Aguilera),36,13,57,,,,
72,-,PENTAGON,DO or NOT,-,3,1,,,,
73,-,BTS,Life Goes On,-,1,4,3,2020-11-29,3,2020-11-29
74,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,5,42,,,,
75,-,BTS,Blue & Grey,-,2,3,26,2020-11-29,26,2020-11-29
76,down,Bruno Mars,Locked Out of Heaven,18,1,67,,,,
77,-,BTS,IDOL,-,77,1,,,,
78,down,ROSÉ,On The Ground,4,4,2,2,2021-03-21,2,2021-03-21
79,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,45,1,,,,
80,-,BTS,BTS Cypher 4,-,80,1,,,,
81,-,防弾少年団,BTS CYPHER PT.1,-,81,1,,,,
82,-,BTS,Dis-ease,-,5,4,58,2020-11-29,58,2020-11-29
83,-,BTS,Telepathy,-,4,3,42,2020-11-29,42,2020-11-29
84,-,BTS,Stay,-,3,3,62,2020-11-29,62,2020-11-29
85,-,BTS,Dynamite (Bedroom Remix),-,1,3,,,,
86,-,BTS,Dynamite (Midnight Remix),-,9,3,,,,
87,-,BTS,Dynamite (Slow Jam Remix),-,6,3,,,,
88,-,BTS,"BTS Cypher, Pt. 2: Triptych",-,88,1,,,,
89,-,BTS,Magic Shop,-,39,2,,,,
90,-,BTS,"BTS Cypher, Pt. 2: Triptych",-,48,2,,,,
91,-,BTS,2! 3!,-,46,1,,,,
92,-,Solar,Adrenaline,-,92,1,,,,
93,-,Michel Teló,Ai Se Eu Te Pego,-,14,45,,,,
94,down,Maroon 5,One More Night,50,27,50,,,,
95,down,Tony Dize,Prometo Olvidarte,49,14,46,,,,
96,down,Mike Bahía,Buscándote (Versión Radio),56,31,44,,,,
97,down,Ráfaga,Una Cerveza,53,15,47,,,,
98,down,will.i.am,Scream & Shout (feat. Britney Spears),51,48,31,,,,
99,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],54,29,50,,,,
100,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",55,35,48,,,,
