Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JAY B,Switch It Up (feat. sokodomo),-,1,1,,,,
2,up,Marc Anthony,Vivir Mi Vida,25,1,67,,,,
3,up,Lenier,Cómo Te Pago,34,3,2,,,,
4,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,1,30,,,,
5,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,5,1,,,,
6,down,Nicky Jam & Enrique Iglesias,El Perdón,4,1,45,,,,
7,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,69,,,,
8,down,Bruno Mars,When I Was Your Man,6,1,68,,,,
9,down,Ed Sheeran,Thinking Out Loud,5,1,77,,,,
10,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,80,,,,
11,down,Nicky Jam,Travesuras,8,4,72,,,,
12,-,Katy Perry,Electric,-,12,1,,,,
13,down,Sebastián Yatra & Myke Towers,Pareja Del Año,1,1,4,24,2021-05-02,9,2021-05-16
14,-,石原夏織,Plastic Smile (Instrumental),-,14,1,,,,
15,-,Mariana Garza,Alcanzar Una Estrella,-,15,1,,,,
16,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),9,5,48,,,,
17,down,Daddy Yankee,Limbo,10,4,78,,,,
18,-,Eros Ramazzotti & Anastacia,I Belong to You (Il ritmo della passione),-,18,1,,,,
19,-,Mountain Head,Let It Out,-,19,1,,,,
20,up,Fátima Campo,Amor de Madre,45,20,4,,,,
21,-,Eduardo Capetillo,La Mujer Que No Soñe,-,21,1,,,,
22,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),11,2,71,,,,
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,76,,,,
24,down,Bruno Mars,Treasure,13,2,76,,,,
25,-,Dire Straits,Walk Of Life (Remastered 1996),-,25,1,,,,
26,-,Sonique,It Feels so Good,-,26,1,,,,
27,-,Gilberto Gil,Esperando na Janela,-,27,1,,,,
28,-,Iglesia de Cristo Ebenezer Honduras,Así Como David Danzaba (En Vivo),-,28,1,,,,
29,up,Carlos Vives & Ricky Martin,Canción Bonita,43,29,2,,,,
30,-,Steely Dan & Tom Scott,Peg,-,30,1,,,,
31,-,YUQI,Giant,-,31,1,,,,
32,-,Doja Cat,Kiss Me More (feat. SZA),-,32,1,9,2021-04-18,1,2021-05-16
33,-,AShamaluevMusic,Piano Cinematic,-,33,1,,,,
34,-,Iglesia de Cristo Ebenezer Honduras,Abrió el Mar (En Vivo),-,34,1,,,,
35,-,Ne-Yo,Back to What You Know,-,35,1,,,,
36,-,Iglesia de Cristo Ebenezer Honduras,Jehová Gibbor (En Vivo),-,36,1,,,,
37,-,NCT DREAM,Hot Sauce,-,37,1,,,,
38,-,Eros Ramazzotti,Parla Con Me,-,38,1,,,,
39,-,AShamaluevMusic,Cinematic Piano,-,39,1,,,,
40,-,Andrés Calamaro & Alejandro Sanz,Flaca,-,40,1,,,,
41,-,Billie Eilish,Your Power,-,41,1,74,2021-05-02,5,2021-05-09
42,-,Alfie Templeman,Happiness In Liquid Form,-,42,1,,,,
43,-,Enrique Iglesias,Escapar,-,43,1,,,,
44,-,Wilco,Black Moon,-,44,1,,,,
45,-,Alaska Thunderfuck & Ivan and Peter,Let It Snow (Ivan and Peter Mix),-,45,1,,,,
46,down,Nio García & Flow La Movie,AM,44,44,2,47,2021-04-25,36,2021-05-09
47,-,Eros Ramazzotti,La Nostra Vita,-,47,1,,,,
48,-,Stray Kids,Get Cool,-,48,1,,,,
49,-,Skinny Days & CLMD,Voices In My Head,-,49,1,,,,
50,-,Gloria Trevi,Te Quiero,-,50,1,,,,
51,-,Eros Ramazzotti,L'ombra del gigante,-,51,1,,,,
52,-,Giro Lopez,Amor Lunático,-,52,1,,,,
53,down,アヴィーチー,Wake Me Up,37,1,47,,,,
54,-,"Wisin & Yandel, Gadiel & Don Omar",La Pared,-,54,1,,,,
55,-,Louis Armstrong & Lynn Murray Choir,Nobody Knows (The Trouble I've Seen),-,55,1,,,,
56,-,JAWS,Untitled,-,56,1,,,,
57,-,Eros Ramazzotti,L'aurora,-,57,1,,,,
58,-,Leonard Cohen,The Night of Santiago,-,58,1,,,,
59,-,"Messiah, Nicky Jam & Ozuna",Millonario (Remix),-,59,1,,,,
60,-,Cheap Trick,Stop That Thief,-,60,1,,,,
61,-,Eros Ramazzotti,Dove c'è musica,-,61,2,,,,
62,-,Rob Zombie,Feel So Numb,-,62,1,,,,
63,-,White Lies,There Goes Our Love Again,-,63,1,,,,
64,-,Sandro,Amarte Es Mi Castigo,-,64,1,,,,
65,-,Chicago,Along Comes a Woman,-,65,1,,,,
66,-,Cyndi Lauper,Rain on Me,-,66,1,,,,
67,-,Alejandra Guzmán,Primera y Última Vez,-,67,1,,,,
68,-,Eros Ramazzotti,Adesso tu,-,68,1,,,,
69,-,Alaska Thunderfuck,Snaked (Ellis Miah Mix),-,69,1,,,,
70,-,Lu2vyk & Madison Gold,Deep End,-,70,1,,,,
71,-,Sergio Denis,Nada Hara Cambiar Mi Amor Por Ti,-,71,1,,,,
72,-,Cyndi Lauper,Same Ol' Story,-,72,1,,,,
73,-,Sheep on Drugs,Killing Time,-,73,1,,,,
74,-,Sheep on Drugs,Hero On Heroine,-,74,1,,,,
75,-,Kenny G,Auld Lang Syne,-,75,1,,,,
76,-,White Lies,There Goes Our Love Again (Night Engine Remix),-,76,1,,,,
77,-,Xavier Omär,Speculate,-,77,1,,,,
78,-,Kenny G,Do You Hear What I Hear?,-,78,1,,,,
79,-,Kenny Rogers,The Gambler,-,79,1,72,2020-03-29,72,2020-03-29
80,-,DKAY.com / Die Krupps,The Perfect Drug,-,80,1,,,,
81,-,En Esch & Guenter Schulz,Terrible Lie,-,81,1,,,,
82,-,Rocío Dúrcal,Me Gustas Mucho (with Cristian Castro),-,82,1,,,,
83,-,Kenny G,Joy to the World,-,83,1,,,,
84,-,Slick Idiot,Xcess (Remixed by Schneider of Rammstein),-,84,1,,,,
85,-,Edith Piaf,"Non, je ne regrette rien (Remasterisé en 2015)",-,85,1,,,,
86,-,Kenny G,Santa Claus Is Coming to Town,-,86,1,,,,
87,-,Rocío Dúrcal,Acompáñame (with Enrique Guzmán) [En Vivo],-,87,1,,,,
88,-,Kenny G,Silent Night,-,88,1,,,,
89,-,Ogre Of Skinny Puppy,Borderline,-,89,1,,,,
90,-,Hombres G,Mi Cumpleaños (Demo Version 90),-,90,1,,,,
91,-,Rocío Dúrcal,Se Me Olvidó Otra Vez,-,91,1,,,,
92,-,Sigue Sigue Sputnik,Virus,-,92,1,,,,
93,-,Sheep on Drugs,Money,-,93,1,,,,
94,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,4,70,,,,
95,-,Juan Gabriel & Rocío Dúrcal,"Perdóname, Olvídalo",-,95,1,,,,
96,-,Zodiac Mindwarp,Prime Mover (Metal Machine Mix),-,96,1,,,,
97,-,Tru La La,Nada Hará Cambiar Mi Amor por Tí / Otro Día Más Sin Verte,-,97,1,,,,
98,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,50,,,,
99,-,Rocío Dúrcal,Caramelito,-,99,1,,,,
100,down,テイラー・スウィフト,Shake It Off,15,7,80,,,,
