Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,1,18,,,,
2,up,Ed Sheeran,Thinking Out Loud,28,1,17,,,,
3,up,Adele,Rolling In the Deep,3,3,16,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,2,18,,,,
5,up,Adele,Someone Like You,6,5,11,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,18,,,,
7,-,Lauv,Who (feat. BTS),-,7,1,57,2020-03-08,57,2020-03-08
8,up,Daddy Yankee,Limbo,8,4,18,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,3,18,,,,
10,up,Bruno Mars,Treasure,10,2,17,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,4,16,,,,
12,up,テイラー・スウィフト,Shake It Off,12,7,18,,,,
13,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,10,18,,,,
14,up,Plan B,Candy,15,5,16,,,,
15,up,Maluma,La Temperatura (feat. Eli Palacios),16,7,14,,,,
16,up,Katy Perry,Roar,17,12,18,,,,
17,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,15,18,,,,
18,up,Pitbull,Timber (feat. Ke$ha),18,4,15,,,,
19,up,Romeo Santos,Propuesta Indecente,20,6,17,,,,
20,up,カーリー・レイ・ジェプセン,Call Me Maybe,22,18,16,,,,
21,up,Foster the People,Pumped Up Kicks,23,7,15,,,,
22,up,Coldplay,A Sky Full of Stars,43,3,15,,,,
23,up,J Balvin,Ay Vamos,51,22,14,,,,
24,up,John Legend,All of Me,25,19,18,,,,
25,up,Calvin Harris,Summer,44,25,12,,,,
26,-,Demi Lovato,I Love Me,-,26,1,49,2020-03-08,45,2020-03-15
27,down,BTS,Moon,26,26,3,88,2020-02-23,62,2020-03-01
28,up,Adele,Hello,29,20,14,,,,
29,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,13,18,,,,
30,up,テイラー・スウィフト,Blank Space,31,24,18,,,,
31,up,Fun.,We Are Young (feat. Janelle Monáe),32,8,16,,,,
32,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),33,24,17,,,,
33,up,Calvin Harris,Feel So Close (Radio Edit),35,17,16,,,,
34,up,Maroon 5,One More Night,40,27,17,,,,
35,down,Lady Gaga,Stupid Love,5,5,2,28,2020-03-01,8,2020-03-08
36,up,Coldplay,The Scientist,49,31,17,,,,
37,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,29,17,,,,
38,up,Tony Dize,Prometo Olvidarte,38,14,15,,,,
39,down,Calvin Harris,Blame (feat. John Newman),34,13,13,,,,
40,up,Ráfaga,Una Cerveza,60,15,17,,,,
41,up,Mike Bahía,Buscándote (Versión Radio),45,31,13,,,,
42,up,Victor Manuelle,Si Tú Me Besas,68,16,16,,,,
43,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",46,35,17,,,,
44,-,BTS,My Time,-,15,2,49,2020-02-23,49,2020-02-23
45,down,Residente,René,21,21,2,30,2020-03-08,30,2020-03-08
46,up,David Guetta,Titanium (feat. Sia),54,41,17,,,,
47,up,Adele,Skyfall,47,23,15,,,,
48,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,19,15,,,,
49,up,Ed Sheeran,Shape of You,63,21,16,94,2020-01-05,94,2020-01-05
50,up,Prince Royce,Darte un Beso,56,18,16,,,,
51,up,Río Roma,Mi Persona Favorita,53,8,17,,,,
52,up,Greeicy,Más Fuerte,93,47,16,,,,
53,up,Coldplay,Adventure of a Lifetime,86,17,13,,,,
54,-,Bad Bunny,Si Veo a Tu Mamá,-,54,1,27,2020-03-08,26,2020-03-15
55,-,Tones and I,Dance Monkey,-,3,11,6,2019-10-06,1,2019-11-10
56,up,A Great Big World & Christina Aguilera,Say Something,94,23,14,,,,
57,up,Calvin Harris & Alesso,Under Control (feat. Hurts),98,24,13,,,,
58,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,54,13,,,,
59,-,LMFAO,Sexy and I Know It,-,51,14,,,,
60,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,60,10,,,,
61,-,Carlos Vives,Bailar Contigo,-,26,10,,,,
62,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),59,7,12,,,,
63,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],77,17,16,,,,
64,-,Carlos Vives,Volví a Nacer,-,30,11,,,,
65,-,Daddy Yankee,La Nueva y la Ex,-,60,11,,,,
66,up,Enrique Iglesias,Loco (feat. Descemer Bueno),85,24,9,,,,
67,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),52,2,15,,,,
68,-,Duki & C.R.O.,Vampiros,-,68,1,,,,
69,-,Katy Perry,Never Worn White,-,69,1,53,2020-03-08,53,2020-03-08
70,-,Cali y El Dandee,Bésame (feat. Caravan),-,70,1,,,,
71,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],55,5,18,,,,
72,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],92,43,16,,,,
73,-,Disclosure,Latch (Live),-,73,1,,,,
74,-,Queen,Princes of the Universe,-,74,1,,,,
75,-,C.R.O,Fvckluv (with Duki) [Single],-,75,1,,,,
76,-,Las Ketchup,Aserejé,-,76,1,,,,
77,-,Christina Aguilera,"Loyal Brave True (From ""Mulan"")",-,77,1,,,,
78,down,Bruno Mars,When I Was Your Man,39,1,14,,,,
79,-,Virus,Amor Descartable (En Vivo),-,79,1,,,,
80,-,Nadie,Miénteme (En Vivo),-,80,1,,,,
81,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai (Live)",-,81,1,,,,
82,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,49,1,,,,
83,-,Jeremy Zucker,scared,-,83,1,,,,
84,-,Charles Ans,Hasta Que la Muerte Nos Separe (En Vivo),-,84,1,,,,
85,down,アヴィーチー,Wake Me Up,57,1,11,,,,
86,-,Felipe Peláez & Manuel Julian,Después de Ti,-,86,1,,,,
87,-,Charles Ans,Voy a Estar Bien (En Vivo),-,87,1,,,,
88,-,Charles Ans,Soy Sólo un Borrachín (En Vivo),-,88,1,,,,
89,-,Ed Sheeran,Sing,-,28,11,,,,
90,-,Miki Gonzalez,Un Poquito de Cariño (feat. Wicho García),-,90,1,,,,
91,-,Miki Gonzalez,Ponte Tu Vestido (feat. Christian Meier),-,91,1,,,,
92,-,Miki Gonzalez,Solo Quiero,-,92,1,,,,
93,-,Buena Fe,Despedida (2015),-,93,1,,,,
94,down,Bruno Mars,Locked Out of Heaven,37,1,16,,,,
95,down,J Balvin,6 AM (feat. Farruko),19,18,15,,,,
96,-,Icona Pop,I Love It (feat. Charli XCX),-,35,10,,,,
97,-,Maroon 5,She Will Be Loved (Radio Mix),-,81,7,,,,
98,-,Danny Ocean,Me Rehúso,-,91,2,,,,
99,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],91,38,15,,,,
100,-,イマジン・ドラゴンズ,Demons,-,52,2,,,,
