Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Stay Gold,1,1,2,38,2020-07-05,38,2020-07-05
2,-,BLACKPINK,How You Like That,-,2,1,3,2020-07-05,3,2020-07-05
3,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,1,34,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,29,,,,
5,up,Ed Sheeran,Thinking Out Loud,5,1,31,,,,
6,down,Adele,Rolling In the Deep,4,3,28,,,,
7,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,2,34,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,32,,,,
9,down,Nicky Jam,Travesuras,7,4,29,,,,
10,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),10,5,20,,,,
11,up,Daddy Yankee,Limbo,11,4,32,,,,
12,up,PIERO,Mi Víejo,48,12,2,,,,
13,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),12,2,26,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,3,34,,,,
15,-,Bruno Mars,Treasure,-,2,31,,,,
16,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],13,5,34,,,,
17,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,27,,,,
18,up,テイラー・スウィフト,Shake It Off,25,7,34,,,,
19,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,10,34,,,,
20,up,Greeicy,Los Besos,41,11,6,,,,
21,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,21,1,79,2020-07-05,50,2020-07-12
22,-,Hoops,Fall Back,-,22,1,,,,
23,-,Sarah Brightman,Stranger In Paradise,-,23,1,,,,
24,-,Trevor Daniel & Selena Gomez,Past Life,-,24,1,,,,
25,-,Plan B,Candy,-,5,29,,,,
26,up,Katy Perry,Roar,37,12,33,,,,
27,up,Maluma,La Temperatura (feat. Eli Palacios),45,7,28,,,,
28,up,Bruno Mars,Locked Out of Heaven,77,1,29,,,,
29,-,Hoops,Worry,-,29,1,,,,
30,-,Jay Wheeler,Por Tu Culpa,-,30,1,,,,
31,-,ZHOUMI,Starry Night (with RYEOWOOK),-,31,1,,,,
32,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,32,1,,,,
33,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,33,1,,,,
34,-,Hoops,Management,-,34,1,,,,
35,up,Pimpinela,Lo Mejor Que la Vída Me Dio,76,35,2,,,,
36,-,Hoops,Rules,-,36,1,,,,
37,-,Lizzo,Boys,-,37,1,,,,
38,-,Kuarantine,Heart of Chrome (feat. Chris Jericho),-,38,1,,,,
39,-,Danna Paola,TQ Y YA,-,39,1,,,,
40,up,Pitbull,Timber (feat. Ke$ha),99,4,27,,,,
41,down,Lorde,Royals,38,16,2,,,,
42,-,Kishi Bashi,Honeybody,-,42,1,,,,
43,-,Ben Walsh,She Gives Me Love (Stereo Version),-,43,1,,,,
44,down,Roberto Carlos,"Mi Querido, Mi Viejo, Mi Amigo (Meu Querido, Meu Velho, Meu Amigo)",28,28,2,,,,
45,-,Michael Bublé,When I Fall in Love,-,45,1,,,,
46,-,NOAHFINNCE,Underachiever,-,46,1,,,,
47,down,Enrique Iglesias,Quizás,16,16,2,,,,
48,-,El Encanto De Corazón,Mix Sensuales,-,48,1,,,,
49,-,Manuel Medrano,Cielo (feat. Nile Rodgers),-,49,1,,,,
50,-,Michael Bublé,When You're Smiling,-,50,1,,,,
51,-,Dormir Bien,Combatir el Insomnio,-,51,1,,,,
52,-,Diseño,Juegos de Amor,-,52,1,,,,
53,-,Big Sean,No Favors (feat. Eminem),-,53,1,,,,
54,-,Rauw Alejandro,Algo Mágico,-,54,1,,,,
55,-,Dormir Bien,Cama y Sueño,-,55,1,,,,
56,-,Lizzo,Boys (Pink Panda Remix),-,56,1,,,,
57,-,Oscar Medina,Papá,-,57,1,,,,
58,-,Willie Colón,El Gran Varón,-,58,1,,,,
59,-,RuPaul,"American (feat. The Cast of RuPaul's Drag Race, Season 10)",-,59,1,,,,
60,-,El Encanto De Corazón,"Mix Lobo (En Vivo, Huaralino, 2016)",-,60,1,,,,
61,-,Pacho & Farruko,Pa' Morir Se Nace,-,61,1,,,,
62,-,John Legend,Save the Night,-,62,1,,,,
63,-,Alanis Morissette,"Perfect (Live at London’s 02 Shepherd’s Bush Empire, 2020)",-,63,1,,,,
64,-,Sure Sure,This Must Be the Place,-,64,1,,,,
65,-,J Balvin,Bajo la Luna,-,65,1,,,,
66,-,"Pacho El Antifeka, Farruko & Cosculluela","Pa' Morir Se Nace (feat. Wisin, Juanka) [Remix]",-,66,1,,,,
67,-,J Balvin,Porque Tu,-,67,1,,,,
68,-,Alanis Morissette,"Forgiven (Live at London’s 02 Shepherd’s Bush Empire, 2020)",-,68,1,,,,
69,-,Marta Sánchez,Y Sin Embargo Te Quiero (Live),-,69,1,,,,
70,-,Ben Walsh,The Omnichord,-,70,1,,,,
71,-,Alanis Morissette,"Mary Jane (Live at London’s 02 Shepherd’s Bush Empire, 2020)",-,71,1,,,,
72,-,Steven Universe,"We Are The Crystal Gems[Main Title] (feat. Deedee Magno Hall, Estelle, Michaela Dietz & Zach Callison)",-,72,1,,,,
73,-,Alanis Morissette,"Not The Doctor (Live at London’s 02 Shepherd’s Bush Empire, 2020)",-,73,1,,,,
74,-,Pato De Goma,¿Por que?,-,74,1,,,,
75,-,Garena Free Fire,Free Fire: Booyah!,-,75,1,,,,
76,-,Alanis Morissette,"Hands Clean (Live at London’s 02 Shepherd’s Bush Empire, 2020)",-,76,1,,,,
77,-,Alanis Morissette,"All I Really Want (Live at London’s 02 Shepherd’s Bush Empire, 2020)",-,77,1,,,,
78,-,J Balvin,En Mí,-,78,1,,,,
79,-,Alanis Morissette,"You Learn (Live at London’s 02 Shepherd’s Bush Empire, 2020)",-,79,1,,,,
80,-,Niño Prodigio,Canción de Cuna de Brahms,-,80,1,,,,
81,-,Alanis Morissette,"Right Through You (Live at London’s 02 Shepherd’s Bush Empire, 2020)",-,81,1,,,,
82,-,frederic,Oddloop,-,82,1,,,,
83,-,Alanis Morissette,"Your House (Live at London’s 02 Shepherd’s Bush Empire, 2020)",-,83,1,,,,
84,-,frederic,Only Wonder,-,84,1,,,,
85,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),90,7,18,,,,
86,-,Matisse & ChocQuibTown,Nada,-,86,1,,,,
87,-,ASTRO,When You Call My Name,-,87,1,,,,
88,-,Joyner Lucas,Will,-,88,1,,,,
89,-,Joyner Lucas,Revenge,-,89,1,,,,
90,-,Kim Petras,Do Me,-,90,1,,,,
91,-,Trinity the Tuck,M.I.E.,-,91,1,,,,
92,-,PSY,Gangnam Style,-,13,11,,,,
93,-,Kim Petras,If U Think About Me…,-,93,1,,,,
94,-,ASTRO,Role Play,-,94,1,,,,
95,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,15,30,,,,
96,down,MAGIC!,Rude,95,6,30,,,,
97,-,Arin Ray,We Ain't Homies (feat. YG),-,97,1,,,,
98,-,MJ Rodriguez,Condition of Love,-,98,1,,,,
99,-,Romeo Santos,Propuesta Indecente,-,6,29,,,,
100,-,Seether,Breakdown,-,100,1,,,,
