Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,14,1,3,24,2021-05-02,9,2021-05-16
2,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,1,29,,,,
3,-,YESUNG,Beautiful Night,-,3,1,,,,
4,down,Nicky Jam & Enrique Iglesias,El Perdón,3,1,44,,,,
5,down,Ed Sheeran,Thinking Out Loud,4,1,76,,,,
6,down,Bruno Mars,When I Was Your Man,5,1,67,,,,
7,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,2,79,,,,
8,up,Nicky Jam,Travesuras,8,4,71,,,,
9,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),56,5,47,,,,
10,down,Daddy Yankee,Limbo,9,4,77,,,,
11,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),10,2,70,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,3,75,,,,
13,down,Bruno Mars,Treasure,12,2,75,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,4,69,,,,
15,up,テイラー・スウィフト,Shake It Off,15,7,79,,,,
16,up,Katy Perry,Roar,16,12,77,,,,
17,up,Maluma,La Temperatura (feat. Eli Palacios),18,7,72,,,,
18,up,Pitbull,Timber (feat. Ke$ha),19,4,70,,,,
19,-,YESUNG,Corazón Perdido (Lost Heart),-,19,1,,,,
20,up,PSY,Gangnam Style,20,13,55,,,,
21,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),21,15,72,,,,
22,up,Lorde,Royals,23,16,46,,,,
23,down,MAGIC!,Rude,22,6,70,,,,
24,up,Romeo Santos,Propuesta Indecente,27,6,69,,,,
25,-,Marc Anthony,Vivir Mi Vida,-,1,66,,,,
26,-,Coldplay,Higher Power,-,26,1,46,2021-05-16,46,2021-05-16
27,up,カーリー・レイ・ジェプセン,Call Me Maybe,28,18,62,,,,
28,down,Foster the People,Pumped Up Kicks,25,7,64,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,21,8,,,,
30,up,John Legend,All of Me,30,19,71,,,,
31,up,Adele,Hello,32,20,61,,,,
32,up,Bruno Mars,Locked Out of Heaven,46,1,74,,,,
33,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,13,63,,,,
34,-,Lenier,Cómo Te Pago,-,3,1,,,,
35,-,YESUNG,Phantom Pain,-,35,1,,,,
36,down,テイラー・スウィフト,Blank Space,34,24,66,,,,
37,up,アヴィーチー,Wake Me Up,38,1,46,,,,
38,-,BUMKEY,The Lady (Feat. Moon Byul of MAMAMOO),-,38,1,,,,
39,-,Laura Vignatti,Llegaste a Mi Vida,-,39,1,,,,
40,-,Radiohead,Morning Mr. Magpie,-,40,1,,,,
41,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),35,24,62,,,,
42,-,TWICE,KNOCK KNOCK,-,42,1,,,,
43,-,Carlos Vives & Ricky Martin,Canción Bonita,-,29,1,,,,
44,-,Nio García & Flow La Movie,AM,-,44,1,47,2021-04-25,36,2021-05-09
45,-,Fátima Campo,Amor de Madre,-,20,3,,,,
46,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,10,54,,,,
47,-,Ricardo Arjona,Mi Novia Se Me Está Poniendo Vieja (En Vivo),-,47,1,,,,
48,-,Fangoria,Momentismo absoluto,-,48,1,,,,
49,-,Pablo Milanés,El Breve Espacio En Que No Estas,-,49,1,,,,
50,-,Yelle,À cause des garçons (Tepr Remix),-,50,1,,,,
51,-,Mokassin Band,The Seaside,-,51,1,,,,
52,down,J Balvin,6 AM (feat. Farruko),24,18,63,,,,
53,down,Michel Teló,Ai Se Eu Te Pego,36,14,49,,,,
54,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,10,78,,,,
55,up,BTS,Dynamite,81,1,28,96,2020-08-23,2,2020-08-30
56,-,Garreth Maher,Ride On Time (Club Edit),-,56,1,,,,
57,-,Flesh of Morning,In Crisis,-,57,1,,,,
58,-,Pink Turns Blue,There Must Be so Much More,-,58,1,,,,
59,-,Yung Gravy,Skiing in Japan Freestyle,-,59,1,,,,
60,-,The Tavern,"Shinzo Wo Sasageyo (From ""Attack on Titan"") [Instrumental]",-,60,1,,,,
61,-,The Captain America Drum Corps,Star Spangled Man,-,61,1,,,,
62,-,Juan Gabriel,Amor Eterno (En Vivo),-,34,3,,,,
63,-,Flesh of Morning,Dream Lover,-,63,1,,,,
64,-,Christian Nodal,Venganza Cumplida,-,64,1,,,,
65,-,Justice Der,L$D,-,65,1,,,,
66,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],73,17,59,,,,
67,down,J Balvin,Ay Vamos,31,22,62,,,,
68,-,Flesh of Morning,Death Becomes Bitter,-,68,1,,,,
69,-,Pedro Aznar,Alas de la Mañana,-,69,1,,,,
70,-,La V Rebelion,Amor Es Solo una Palabra,-,70,1,,,,
71,-,Henry Jackman,Louisiana Hero,-,71,1,,,,
72,-,Adso Alejandro & Kiko El Crazy,Vamonos,-,72,1,,,,
73,-,Reed Pittman,Lost Without You,-,73,1,,,,
74,-,Pedro Aznar,"A Cada Hombre, a Cada Mujer",-,74,1,,,,
75,-,Sammy Porter,What We Started (A Bit Patchy) [feat. Jessica Agombar],-,75,1,,,,
76,-,Shotgun Willy & Yung Craka,Blues Clues (feat. Lucian & ANH),-,76,1,,,,
77,-,Plaza de Reyes,"Blaximental, Nerolvigi y Django",-,77,1,,,,
78,-,Rodrigo Alejandro,No Te Atrevas a Volver,-,78,1,,,,
79,down,Jesse & Joy,¡Corre!,37,11,56,,,,
80,down,Enrique Iglesias,Loco (feat. Descemer Bueno),57,24,51,,,,
81,-,Maysa,A Woman In Love,-,81,1,,,,
82,-,Pedro Aznar,Muñequitos de Papel,-,82,1,,,,
83,-,Mauve,By My Side,-,83,1,,,,
84,-,Antonio Vega,Se dejaba llevar por ti (feat. Ketama) [Remaster 2019],-,84,1,,,,
85,-,Pedro Aznar,A Primera Vista,-,85,1,,,,
86,-,Leiva & Quique González,Sudando la Tristeza,-,86,1,,,,
87,-,Pedro Aznar,Fotos de Tokyo,-,87,1,,,,
88,-,Alberto Barros,El Hombre Que Yo Amo,-,88,1,,,,
89,-,Coro Infantil del Tabernáculo Mormón,Hazme Andar en la Luz,-,89,1,,,,
90,-,La Beriso,Canción para Mamá y Papá (En Vivo en el Estadio Único),-,90,1,,,,
91,-,Palito Ortega,Se Parece a Mi Mamá,-,91,1,,,,
92,-,Carlos Cortes,Abriendo Puertas,-,92,1,,,,
93,-,Carlos Cortes,Color Esperanza,-,93,1,,,,
94,-,Alicia Keys,Superwoman,-,94,1,,,,
95,down,Fun.,We Are Young (feat. Janelle Monáe),39,8,59,,,,
96,down,Rihanna,We Found Love (feat. Calvin Harris),43,31,35,,,,
97,down,Rihanna,Diamonds,40,30,35,,,,
98,down,Calvin Harris,Blame (feat. John Newman),41,13,53,,,,
99,down,will.i.am,Scream & Shout (feat. Britney Spears),88,48,37,,,,
100,down,Río Roma,Mi Persona Favorita,48,8,52,,,,
