Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Evaluna Montaner,Índigo,24,1,2,,,,
2,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,2,1,,,,
3,-,Coldplay & BTS,My Universe (SUGA's Remix),-,3,1,,,,
4,down,Marc Anthony,Vivir Mi Vida,1,1,86,,,,
5,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,1,52,,,,
6,-,EUNHYUK,be,-,6,1,,,,
7,-,Nicky Jam & Enrique Iglesias,El Perdón,-,1,4,,,,
8,up,Bruno Mars,When I Was Your Man,10,1,86,,,,
9,up,Ed Sheeran,Thinking Out Loud,31,1,96,,,,
10,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,2,103,,,,
11,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,11,1,,,,
12,down,Nicky Jam,Travesuras,6,4,89,,,,
13,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,94,,,,
14,up,Daddy Yankee,Limbo,17,4,101,,,,
15,-,SEVENTEEN,Rock with you,-,15,1,,,,
16,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),8,2,90,,,,
17,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],11,5,98,,,,
18,down,Bruno Mars,Treasure,12,2,98,,,,
19,up,Adele,Easy On Me,22,19,2,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,4,87,,,,
21,down,テイラー・スウィフト,Shake It Off,14,7,103,,,,
22,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,10,101,,,,
23,down,Plan B,Candy,16,5,94,,,,
24,down,Katy Perry,Roar,18,12,100,,,,
25,-,EUNHYUK,Red Muhly,-,25,1,,,,
26,-,Nam Woo Hyun,Calm & Passion,-,26,1,,,,
27,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,27,1,,,,
28,down,Maluma,La Temperatura (feat. Eli Palacios),19,7,93,,,,
29,up,Maroon 5,Payphone (feat. Wiz Khalifa),43,10,71,,,,
30,-,アヴィーチー,Wake Me Up,-,1,61,,,,
31,down,Pitbull,Timber (feat. Ke$ha),20,4,92,,,,
32,down,PSY,Gangnam Style,21,13,78,,,,
33,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,15,95,,,,
34,up,Bruno Mars,Locked Out of Heaven,34,1,95,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,1,90,,,,
36,up,LFJV Heaven,10:13 (지민시),57,36,2,,,,
37,-,Glass Lord,Jimmy Choo (feat. Mia Mormino),-,37,1,,,,
38,-,J Balvin,Ginza (Atellagali In Da House Remix),-,24,5,,,,
39,-,Ñengo Flow,Conozco La Calle,-,39,1,,,,
40,-,Dirty Nice,Paint Your Nails Blue,-,40,1,,,,
41,-,A Certain Ratio,YoYoGrip (feat. Jacknife Lee) [Instrumental],-,41,1,,,,
42,-,Victor Heredia,Sobreviviendo,-,42,1,,,,
43,down,Lorde,Royals,25,16,69,,,,
44,-,Sebastián Yatra,Tacones Rojos,-,3,1,,,,
45,-,Jack Stauber's Micropop,Coffee,-,45,1,,,,
46,-,Emiliano Papetti,A certain Ratio,-,46,1,,,,
47,-,Vanesa Martín,Soy,-,47,1,,,,
48,-,U2,I'll Go Crazy If I Don't Go Crazy Tonight,-,48,1,,,,
49,-,Glass Lord,Summer Love (feat. Brokenheartsclubh),-,49,1,,,,
50,-,Emiliano,A Certain Ratio,-,50,1,,,,
51,-,Dirty Nice,Luvin U (feat. Desta French),-,51,1,,,,
52,-,Joey Graceffa,Kingdom,-,52,1,,,,
53,-,Dartro,Youm Wara Youm,-,53,1,,,,
54,-,Paravi,Cloud 9,-,54,1,,,,
55,-,Victor Heredia,Sobreviviendo,-,55,1,,,,
56,-,SEVENTEEN,Crush,-,56,1,,,,
57,-,Victor Heredia,Sobreviviendo (En Vivo),-,57,1,,,,
58,-,Calebo,On the Hillside,-,58,1,,,,
59,-,Jhené Aiko,2 seconds (Bonus),-,59,1,,,,
60,-,SEVENTEEN,2 MINUS 1 (Bonus Track),-,60,1,,,,
61,-,BANNERS,Where The Shadow Ends (Acoustic),-,61,1,,,,
62,-,Doja Cat,Streets (Silhouette Remix),-,62,1,,,,
63,-,The Tennessee All Stars,Callin' Baton Rouge,-,63,1,,,,
64,-,Lola Dargenti,Te robaré,-,64,1,,,,
65,-,BANNERS,Got It In You (Acoustic),-,65,1,,,,
66,-,SEVENTEEN,I can't run away,-,66,1,,,,
67,-,Robert Mizzell,Louisiana Saturday Night,-,67,1,,,,
68,-,Santana,In a Silent Way (Live),-,68,1,,,,
69,-,O.B.,Impostor (Among Us Remix),-,69,1,,,,
70,-,SEVENTEEN,Imperfect love,-,70,1,,,,
71,-,"Joel Frahm, Kurt Rosenwinkel, Otis Brown III & Joe Martin",What's Your Beat? (Live),-,71,1,,,,
72,-,Decifer,Impostor (Among Us),-,72,1,,,,
73,-,SEVENTEEN,PANG!,-,73,1,,,,
74,-,4octopus,Who's the Impostor? (Among Us),-,74,1,,,,
75,-,"Kurt Rosenwinkel, Michael Kanan, Joe Martin & Tim Pleasant",Summertime,-,75,1,,,,
76,-,SEVENTEEN,To you,-,76,1,,,,
77,-,Punyaso,Impostor (Among Us Dubstep),-,77,1,,,,
78,-,"Kurt Rosenwinkel, Michael Kanan, Joe Martin & Tim Pleasant",Segment,-,78,1,,,,
79,-,Ally Brooke,Mi Música,-,79,1,,,,
80,-,Headhunterz,Oxygen,-,80,1,,,,
81,-,Joel DELEÓN,La Culpa,-,81,1,,,,
82,-,"Mark Turner Quintet, Kurt Rosenwinkel, Brad Mehldau, Larry Grenadier & Jorge Rossy",Moment's Notice,-,82,1,,,,
83,-,Joshua Puerta,Funky Train Rework,-,83,1,,,,
84,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,68,,,,
85,-,SERF,Coma,-,85,1,,,,
86,-,The Rolling Stones,"Fast Talking, Slow Walking",-,86,1,,,,
87,-,The Rolling Stones,Come To The Ball,-,87,1,,,,
88,-,The Rolling Stones,It's A Lie,-,88,1,,,,
89,-,The Rolling Stones,Drift Away,-,89,1,,,,
90,-,The Rolling Stones,"Shame, Shame, Shame",-,90,1,,,,
91,-,The Rolling Stones,Fiji Jim,-,91,1,,,,
92,-,Kings of Leon,A Wave,-,92,1,,,,
93,-,Marie Laforêt,Je voudrais tant que tu comprennes,-,93,1,,,,
94,-,Marie Laforêt,Toi qui dors,-,94,1,,,,
95,-,Marie Laforêt,Je t'attends,-,95,1,,,,
96,-,Marie Laforêt,"Siffle, siffle ma fille",-,96,1,,,,
97,-,Marie Laforêt,Viens,-,97,1,,,,
98,-,Marie Laforêt,L'arbre qui pleure,-,98,1,,,,
99,-,Marie Laforêt,La plage,-,99,1,,,,
100,-,The Bangles,Manic Monday (Live 1986),-,100,1,,,,
