Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,2,1,149,,,,
2,-,So!YoON!,Smoke Sprite (feat. RM),-,2,1,,,,
3,-,Jimin,"Set Me Free, Pt. 2",-,1,1,,,,
4,up,Bruno Mars,When I Was Your Man,7,1,155,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,160,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,154,,,,
7,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),9,2,155,,,,
8,up,Bruno Mars,Treasure,12,2,165,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,4,152,,,,
10,up,Coldplay,A Sky Full of Stars,15,3,132,,,,
11,up,Plan B,Candy,14,5,165,,,,
12,up,Maluma,La Temperatura (feat. Eli Palacios),16,7,161,,,,
13,up,Pitbull,Timber (feat. Ke$ha),17,4,162,,,,
14,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],19,5,163,,,,
15,up,MAGIC!,Rude,20,6,150,,,,
16,up,Romeo Santos,Propuesta Indecente,22,6,160,,,,
17,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),21,8,54,,,,
18,up,Foster the People,Pumped Up Kicks,23,7,152,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,13,153,,,,
20,up,Jesse & Joy,¡Corre!,26,11,137,,,,
21,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),27,5,116,,,,
22,up,Calvin Harris,Feel So Close (Radio Edit),28,17,133,,,,
23,up,Calvin Harris,Blame (feat. John Newman),30,13,134,,,,
24,up,Tony Dize,Prometo Olvidarte,31,14,120,,,,
25,up,Ráfaga,Una Cerveza,32,15,125,,,,
26,up,Victor Manuelle,Si Tú Me Besas,33,16,109,,,,
27,up,Ed Sheeran,Shape of You,34,21,114,94,2020-01-05,94,2020-01-05
28,up,Adele,Skyfall,35,23,102,,,,
29,-,KAI,Rover,-,29,1,,,,
30,-,Miley Cyrus,Flowers,-,1,9,,,,
31,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,143,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,19,88,,,,
33,up,Bruno Mars,Just the Way You Are,39,20,84,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,21,87,,,,
35,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),42,24,63,,,,
36,up,Calvin Harris & Alesso,Under Control (feat. Hurts),44,24,60,,,,
37,up,Carlos Vives,Bailar Contigo,45,26,47,,,,
38,up,A Great Big World & Christina Aguilera,Say Something,43,23,69,,,,
39,up,Carlos Vives,Volví a Nacer,48,30,49,,,,
40,up,Bruno Mars,It Will Rain,54,27,35,,,,
41,up,Ed Sheeran,Sing,69,28,40,,,,
42,down,KAROL G,TQG,1,1,4,,,,
43,-,Christina Perri,A Thousand Years,-,40,5,,,,
44,-,Icona Pop,I Love It (feat. Charli XCX),-,35,28,,,,
45,-,Flo Rida,Good Feeling,-,41,7,,,,
46,-,Free Cover Venezuela,"Mix Maffio and Friends: Eres Mi Sueño / Me Gusta / Bajito / Pa Que Me Invitan / Chillax / Cristina / Super Estrella / Que Buena Tu Ta / Tú Me Quemas / Háblame de Miami / Incomparable (En Vivo) [feat. Maffio, Daniel Chompa Bracho, Alejandro Neg Barrera & M",-,46,1,,,,
47,-,"SAEL, Manuel Turizo & Feid",Pase Lo Que Pase (Remix) [feat. Andy Rivera],-,47,1,,,,
48,-,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",-,48,1,,,,
49,-,Paul Alone,Quería,-,49,1,,,,
50,-,Penelope Scott,Bad Advice,-,50,1,,,,
51,-,Yandel & Feid,Yandel 150,-,51,1,,,,
52,-,Paul Alone,Me olvidé de lo bueno (Naked Sessions),-,52,1,,,,
53,down,Jimin,Promise,3,3,2,,,,
54,down,Ed Sheeran,Thinking Out Loud,5,1,162,,,,
55,-,Ferreck,I Want You (Radio Edit),-,55,1,,,,
56,-,Joaquín Sabina,Contra Todo Pronóstico,-,56,1,,,,
57,-,フェニックス,My Elixir,-,57,1,,,,
58,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,58,1,,,,
59,-,José Luis Perales & La Oreja de Van Gogh,Porque Te Vas,-,59,1,,,,
60,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,3,168,,,,
61,down,Bruno Mars,Locked Out of Heaven,24,1,166,,,,
62,down,Río Roma,Mi Persona Favorita,29,8,116,,,,
63,down,Coldplay,Adventure of a Lifetime,36,17,90,,,,
64,down,Prince Royce,Darte un Beso,37,18,106,,,,
65,down,Ed Sheeran,Perfect,40,12,55,73,2019-10-06,58,2019-10-20
66,-,Jason Mraz,I'm Yours,-,36,15,,,,
