Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,117,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,2,3,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,123,,,,
4,up,Ed Sheeran,Thinking Out Loud,4,1,129,,,,
5,up,Bruno Mars,When I Was Your Man,5,1,122,,,,
6,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,2,140,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,129,,,,
8,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),8,5,89,,,,
9,-,ROSALÍA,DESPECHÁ,-,9,1,,,,
10,down,Daddy Yankee,Limbo,9,4,138,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,3,135,,,,
12,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],11,5,132,,,,
13,up,Bruno Mars,Treasure,13,2,132,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,4,120,,,,
15,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],87,1,86,,,,
16,down,テイラー・スウィフト,Shake It Off,15,7,141,,,,
17,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,10,138,,,,
18,up,Katy Perry,Roar,19,12,138,,,,
19,down,Plan B,Candy,18,5,133,,,,
20,up,Maluma,La Temperatura (feat. Eli Palacios),20,7,128,,,,
21,up,Coldplay,A Sky Full of Stars,27,3,101,,,,
22,down,Pitbull,Timber (feat. Ke$ha),21,4,130,,,,
23,up,MAGIC!,Rude,23,6,119,,,,
24,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),22,15,132,,,,
25,down,PSY,Gangnam Style,24,13,114,,,,
26,up,Romeo Santos,Propuesta Indecente,29,6,127,,,,
27,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),28,8,21,,,,
28,down,Foster the People,Pumped Up Kicks,26,7,119,,,,
29,-,アヴィーチー,Wake Me Up,-,1,88,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],30,17,109,,,,
31,up,John Legend,All of Me,31,19,129,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,21,65,,,,
33,up,Adele,Hello,35,20,118,,,,
34,up,J Balvin,Ay Vamos,34,22,107,,,,
35,up,Enrique Iglesias,Loco (feat. Descemer Bueno),36,24,101,,,,
36,-,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),-,2,122,,,,
37,up,J Balvin,Ginza (Atellagali In Da House Remix),37,24,40,,,,
38,down,Bruno Mars,Locked Out of Heaven,25,1,134,,,,
39,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),40,24,115,,,,
40,down,テイラー・スウィフト,Blank Space,38,24,121,,,,
41,down,Pitbull,Feel This Moment (feat. Christina Aguilera),39,13,120,,,,
42,down,Jesse & Joy,¡Corre!,41,11,105,,,,
43,down,Fun.,We Are Young (feat. Janelle Monáe),42,8,111,,,,
44,up,BTS,Butter (Sweeter Remix),45,3,30,,,,
45,down,Rihanna,Diamonds,44,30,86,,,,
46,up,Calvin Harris,Blame (feat. John Newman),46,13,103,,,,
47,up,Rihanna,We Found Love (feat. Calvin Harris),47,31,86,,,,
48,up,Calvin Harris,Feel So Close (Radio Edit),50,17,100,,,,
49,up,Tony Dize,Prometo Olvidarte,52,14,94,,,,
50,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",51,35,98,,,,
51,up,Ráfaga,Una Cerveza,55,15,94,,,,
52,up,Maroon 5,One More Night,56,27,100,,,,
53,-,ATEEZ,Guerrilla,-,53,1,,,,
54,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,29,94,,,,
55,up,Victor Manuelle,Si Tú Me Besas,62,16,76,,,,
56,up,Mike Bahía,Buscándote (Versión Radio),61,31,89,,,,
57,up,Adele,Skyfall,65,23,74,,,,
58,up,Ed Sheeran,Shape of You,60,21,82,94,2020-01-05,94,2020-01-05
59,up,Coldplay,The Scientist,63,31,103,,,,
60,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,18,108,,,,
61,up,David Guetta,Titanium (feat. Sia),64,41,71,,,,
62,down,Capital Cities,Safe And Sound (AddYourOwnParts Redux),32,15,6,,,,
63,up,Coldplay,Adventure of a Lifetime,71,17,58,,,,
64,up,Prince Royce,Darte un Beso,68,18,74,,,,
65,up,Coldplay,Yellow,66,49,56,,,,
66,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],54,43,83,,,,
67,up,エミネム,The Monster (feat. Rihanna),70,45,57,,,,
68,up,Bruno Mars,Just the Way You Are,69,20,57,,,,
69,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,21,60,,,,
70,up,Greeicy,Más Fuerte,73,47,55,,,,
71,down,Ed Sheeran,Perfect,67,12,31,73,2019-10-06,58,2019-10-20
72,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),75,24,39,,,,
73,up,Calvin Harris & Alesso,Under Control (feat. Hurts),74,24,39,,,,
74,up,コールドプレイ,パラダイス,82,66,24,,,,
75,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),78,54,39,,,,
76,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),76,60,34,,,,
77,up,Calvin Harris,Summer,83,25,87,,,,
78,down,Maroon 5,Payphone (feat. Wiz Khalifa),43,10,100,,,,
79,-,Manuel Turizo,La Bachata,-,29,1,,,,
80,-,TWICE,Celebrate,-,80,1,,,,
81,down,Lasso,Ojos Marrones,48,48,3,,,,
82,-,Meghan Trainor,All About That Bass,-,47,55,,,,
83,-,Río Roma,Mi Persona Favorita,-,8,83,,,,
84,down,LMFAO,Sexy and I Know It,77,51,38,,,,
85,-,Jackson Wang,Cruel,-,56,1,,,,
86,-,Morat,Valen Más,-,86,1,,,,
87,up,will.i.am,Scream & Shout (feat. Britney Spears),92,48,66,,,,
88,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,19,60,,,,
89,-,A Great Big World & Christina Aguilera,Say Something,-,23,47,,,,
90,down,Gian Marco,Hoy,88,73,14,,,,
91,-,Danny Ocean,Me Rehúso,-,91,3,,,,
92,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,79,69,7,,,,
93,down,Carlos Vives,Volví a Nacer,80,30,31,,,,
94,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],93,38,88,,,,
95,down,J Balvin,6 AM (feat. Farruko),57,18,114,,,,
96,-,El Vega,Te Encontré,-,85,34,,,,
97,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,90,69,14,,,,
98,-,Jason Mraz,I'm Yours,-,36,10,,,,
99,-,Carlos Vives,Bailar Contigo,-,26,29,,,,
100,down,Coldplay,Clocks,89,64,22,,,,
