Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi & Lizwi,Amathole,1,1,18,,,,
2,up,Argy & Omnya,Aria,3,2,30,,,,
3,up,"Egzod, Maestro Chives & Neoni",Royalty,4,3,87,,,,
4,down,Eternxlkz,SLAY!,2,2,10,,,,
5,up,april27,Prayer1,5,1,29,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,238,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),24,7,2,,,,
8,up,Ash & Naila,Sing It Back,8,1,82,,,,
9,down,Ofenbach,Overdrive (feat. Norma Jean Martine),6,3,24,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,4,238,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],10,6,21,,,,
12,up,LuckyProduction,Forget,16,3,13,,,,
13,-,Eugenio Taicuz,Tataki (Remix),-,13,1,,,,
14,up,David Guetta,Sexy Bitch (feat. Akon),19,14,4,,,,
15,down,Shouse,Love Tonight,11,1,238,,,,
16,up,Jog,Future Remix 98,22,16,3,,,,
17,down,Watsebha,No Troubles,15,1,53,,,,
18,down,7hvrdx,Song 404,13,13,2,,,,
19,up,Empire of the Sun,Music On The Radio,77,19,2,,,,
20,down,Bicep,Glue,17,6,205,,,,
21,down,NBSPLV,The Lost Soul Down,18,3,54,,,,
22,down,Hippie Sabotage,Devil Eyes,21,1,238,,,,
23,up,ULTRA SUNN,Keep Your Eyes Peeled,33,23,2,,,,
24,down,Empire of the Sun,Changes,14,5,8,,,,
25,up,Ofenbach,Be Mine,29,13,226,,,,
26,down,Dxrk ダーク,RAVE,25,2,112,,,,
27,down,Soft Blade,Yugoslavskiy Groove,23,3,10,,,,
28,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),27,1,133,,,,
29,down,Eternxlkz,BRODYAGA FUNK,28,14,25,,,,
30,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,9,153,,,,
31,down,Duke Dumont,Ocean Drive,12,4,238,,,,
32,down,Watsebha,Sun (Kava Remix),31,31,6,,,,
33,down,Kordhell,Murder In My Mind,32,3,115,,,,
34,down,Sidewalks and Skeletons,Goth,26,24,116,,,,
35,up,Fred again.. & Baby Keem,leavemealone,35,5,25,,,,
36,up,ZHU,Faded,39,36,2,,,,
37,up,Empire of the Sun,Walking On a Dream,38,10,152,,,,
38,up,Jungle,Back On 74,42,38,2,,,,
39,down,Clams Casino & Imogen Heap,I'm God,36,18,55,,,,
40,up,MAX BARSKIH,SLAY (Skytech Remix),82,40,2,,,,
41,down,INTERWORLD,Metamorphosis,34,2,112,,,,
42,up,"KUTE, killanoia & Tokyomane",KRUSH GIRL,73,42,4,,,,
43,down,Marenberg Kollektiv,Sun Goes Down,40,5,26,,,,
44,up,The Prodigy,Breathe,50,13,235,,,,
45,down,Shouse,Won't Forget You (Edit),41,8,120,,,,
46,down,Benny Benassi Presents The Biz,Satisfaction,37,25,202,,,,
47,down,The Avener,To Let Myself Go (feat. Ane Brun),44,3,97,,,,
48,down,The Avener & Kadebostany,Castle in the Snow,47,5,164,,,,
49,-,Culture Shock & Sub Focus,Recombine,-,4,8,,,,
50,down,Eternxlkz,ENOUGH!,49,19,16,,,,
51,up,Oliver Koletzki & Fran,Hypnotized,59,21,37,,,,
52,down,MoonDeity,Neon Blade,46,9,104,,,,
53,down,M.I.A.,Paper Planes,48,12,236,,,,
54,down,Shouse,Love Tonight (Edit),45,2,234,,,,
55,up,The Prodigy,Smack My Bitch Up,56,20,229,,,,
56,down,Years & Years,King,43,43,6,,,,
57,up,Röyksopp,Here She Comes Again,58,22,198,,,,
58,down,VOJ & Narvent,Memory Reboot,54,16,45,,,,
59,down,Izzamuzzic,lliinnee,51,40,35,,,,
60,down,MATRANG,Матранг,52,3,166,,,,
61,up,Crystal Castles,Empathy,67,9,99,,,,
62,down,Izzamuzzic,Line,60,34,37,,,,
63,up,Timati & MORGENSHTERN,El Problema,71,63,2,,,,
64,down,ba.latskii,Ти так мало говориш,57,5,102,,,,
65,down,хейтспіч,Я вб'ю всіх богів,61,26,91,,,,
66,down,Blue Foundation,Eyes On Fire,63,12,236,,,,
67,up,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],69,67,2,,,,
68,down,Essáy,Find You (feat. Ida Dillan),62,30,23,,,,
69,up,ZHU,Good Life,72,69,2,,,,
70,down,XIU,Safe Call Away,53,35,11,,,,
71,down,Watsebha,Balagan,65,11,53,,,,
72,down,"Slowboy, IVOXYGEN & zaichkou888",ASTRO,70,44,21,,,,
73,down,M83,Midnight City,64,15,236,,,,
74,up,ZHU,In the Morning,75,74,2,,,,
75,down,breathe.,Are You All Good?,66,9,220,,,,
76,-,Kaleida,Take Me to the River,-,46,31,,,,
77,down,INTERWORLD & MoonDeity,One Chance,68,15,50,,,,
78,down,RÜFÜS DU SOL,On My Knees,76,11,124,,,,
79,up,M.I.A.,Bad Girls,97,10,126,,,,
80,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),89,14,96,,,,
81,up,Portishead,Glory Box,86,7,100,,,,
82,up,RÜFÜS DU SOL,Innerbloom,95,82,2,,,,
83,down,"akiaura, LONOWN & STM",Sleepwalker,79,25,47,,,,
84,down,Grimes,Genesis,78,23,102,,,,
85,down,Flume,Never Be Like You (feat. Kai),84,6,47,,,,
86,-,The Prodigy,Omen,-,34,110,,,,
87,up,NBSPLV,Lost Soul,87,21,59,,,,
88,-,Crystal Castles,Vanished,-,33,66,,,,
89,-,Technotronic,Pump Up the Jam,-,89,1,,,,
90,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Sped Up],100,8,15,,,,
91,up,SEBASTIAN PAUL,TROJAN HORSE,98,5,44,,,,
92,down,CMH & Joost,jackass,74,74,2,,,,
93,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,31,94,,,,
94,-,Disclosure,Latch (feat. Sam Smith),-,33,63,,,,
95,-,Benny Benassi,Love Is Gonna Save Us,-,34,18,,,,
96,-,Dream Chaos & Della,Supergirl,-,28,36,,,,
97,-,ONUKA,Misto,-,21,94,,,,
98,-,Pham,Movements (feat. Yung Fusion),-,3,227,,,,
99,down,Kavinsky,Nightcall,83,11,232,,,,
100,-,Timmy Trumpet,Best Thing,-,58,9,,,,
