Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,132,,,,
2,up,Ofenbach,Be Mine,2,1,236,,,,
3,up,Joost & DJ Klingelton,Europapa (Ringtone),3,3,3,,,,
4,up,Shouse,Love Tonight,5,2,202,,,,
5,up,Liu,Ringtone Drop (Radio Edit),6,1,92,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,2,225,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,228,,,,
8,up,Else,Paris,9,4,182,,,,
9,up,Hess Is More,Yes Boss,14,7,164,,,,
10,-,moonmixer,Eclipse,-,10,1,,,,
11,up,Shouse,Love Tonight (Edit),11,4,212,,,,
12,up,Mr.Kitty,After Dark,13,7,132,,,,
13,down,Kina,Get You the Moon (feat. Snøw),12,4,221,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),15,1,230,,,,
15,-,Dxrk ダーク,RAVE,-,2,98,,,,
16,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",4,2,113,,,,
17,up,INTERWORLD,Metamorphosis,20,11,66,,,,
18,up,Serhat Durmus,Hislerim (feat. Zerrin),18,8,193,,,,
19,up,Kaleida,Take Me to the River,39,15,46,,,,
20,-,Hippie Sabotage,Devil Eyes,-,2,218,,,,
21,down,Gesaffelstein,Opr,19,8,207,,,,
22,down,Gesaffelstein & The Weeknd,Lost in the Fire,21,8,159,,,,
23,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),25,6,102,,,,
24,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),26,8,205,,,,
25,-,Eternxlkz,SLAY!,-,22,7,,,,
26,-,Jeleń & Yann Muller,Music Sounds Better With You,-,26,1,,,,
27,up,Bicep,Glue,35,14,112,,,,
28,down,ZHU & NERO,Dreams,27,13,166,,,,
29,down,Merk & Kremont,Hands Up (feat. DNCE),28,15,191,,,,
30,up,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],30,4,66,,,,
31,down,Ash,Mosaïque,10,1,171,,,,
32,down,GusGus,Arabian Horse,31,17,221,,,,
33,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],72,15,10,,,,
34,down,Duke Dumont,Ocean Drive,16,11,190,,,,
35,-,Gathaspar,Mother. Sweeter Than Fragrance,-,35,1,,,,
36,up,MAX BARSKIH,SLAY (Skytech Remix),36,36,2,,,,
37,-,Said Energizer,Chicki,-,22,17,,,,
38,down,DVRST,Close Eyes,32,16,66,,,,
39,-,saigon nightmare,На связи,-,39,1,,,,
40,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),22,1,161,,,,
41,down,Kavinsky,Nightcall,23,19,51,,,,
42,-,DIPIENS,Tonight,-,42,1,,,,
43,-,拼音師,Piu Piu Piu,-,43,1,,,,
44,-,TH;EN,Katania,-,44,1,,,,
45,down,Box of Beats,Lovely (Live),33,33,2,,,,
46,up,From Russia,"Слава Україні, Glory to Ukraine (Short mix)",67,37,4,,,,
47,down,Monolink,Return to Oz (ARTBAT Remix),17,17,82,,,,
48,down,Micky,This Is the Life (The Sunnefield Remix),24,1,57,,,,
49,-,Eternxlkz,SLAY! (Jersey Remix),-,49,1,,,,
50,-,Indie Elephant & magic.made.by.r,Jema,-,50,1,,,,
51,-,Umar Keyn,Fail Again,-,51,1,,,,
52,-,Svarog Light,Голоси полісся,-,52,1,,,,
53,-,Jolixwery & RezaDead,Krushzilla,-,53,1,,,,
54,-,Bizarre Supreme,Just Not Satisfied,-,54,1,,,,
55,-,"Oliver Heldens, Charles B & Dana Vicci",Mozart's Final Rave (Lacrimosa),-,55,1,,,,
56,-,Daft Punk,Around the World (Radio Edit),-,48,22,,,,
57,-,Ex-Terrestrial,Urth Man,-,57,1,,,,
58,-,FRESHER,Magic Hour,-,58,1,,,,
59,-,Black Gryph0n & Baasik,Heaven 2 Hell (feat. Elsie Lovelock),-,59,1,,,,
60,-,Ishi Vu,This is your Life,-,60,1,,,,
61,-,Relaxea,Sunshine Delight,-,61,1,,,,
