Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,ПИШАЮСЬ,1,1,4,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],2,1,23,,,,
3,up,Roman Kyn,Feels the Same,3,3,3,,,,
4,up,Coherence (ES),Rio,35,4,2,,,,
5,down,CamelPhat & SOHN,Turning Stones (Massano Remix),4,4,3,,,,
6,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),12,1,133,,,,
7,up,Off Night,Definition,15,7,2,,,,
8,up,Alter & Onen,Paradise,62,8,2,,,,
9,down,"Format:B, Moonbootica & Roland Clark",I Get Deep,6,6,2,,,,
10,down,Safar,Love Parade,5,3,4,,,,
11,-,Histar,Why Did You Leave,-,11,1,,,,
12,up,Bob Sinclar,"World, Hold On (Radio Edit)",20,5,6,,,,
13,up,Shouse,Love Tonight,14,1,197,,,,
14,down,Another Life,Flaming Heart,10,4,6,,,,
15,down,"AYU (UA), Yura Baykonur & Arsanit",Tum Tak (PM Mix),9,7,4,,,,
16,up,Merk & Kremont,Hands Up (feat. DNCE),19,1,237,,,,
17,down,Anima,Equator,13,2,8,,,,
18,down,Indie Elephant & magic.made.by.r,Jema,17,1,18,,,,
19,down,Yubik,Human Aura (Massano Remix),7,3,5,,,,
20,up,ONUKA,Vidlik,27,4,210,,,,
21,up,CamelPhat & SOHN,Turning Stones,21,21,3,,,,
22,up,Darisha & Shnaps,Під вінницьким дощем (Shnaps Remix),22,9,13,,,,
23,up,Trinix,Hotstepper,24,19,5,,,,
24,down,Duke Dumont,Ocean Drive,23,3,118,,,,
25,down,Deenara,Fateful Journey,11,7,14,,,,
26,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],25,2,12,,,,
27,up,SHMN,Sinking,32,1,6,,,,
28,up,Innellea,Shelter (feat. Monolink & CamelPhat),56,7,13,,,,
29,up,Alphadog,Loca,39,9,14,,,,
30,up,DJ Lutique & Stas Underhill,Activation (Taly Shum Remix Edit),31,5,11,,,,
31,up,ARTBAT,Remember,36,1,28,,,,
32,down,Joelle Atkins,New Day,16,1,5,,,,
33,up,INURE,Enrage,46,4,41,,,,
34,down,PROBASS ∆ HARDI,Кропива,26,10,5,,,,
35,down,Feder,Goodbye (feat. Lyse) [Slow Version],28,8,156,,,,
36,-,Schiller & Peter Heppner,Dream of You,-,21,6,,,,
37,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),30,10,76,,,,
38,up,Modjo,Lady (Hear Me Tonight),50,17,150,,,,
39,-,Arodes & Fahlberg,Don't Know,-,23,26,,,,
40,down,ARTBAT & Another Life,In Your Arms,37,2,15,,,,
41,down,Evan Mars & Ismailovic,Syrian to Marrakech,34,6,18,,,,
42,-,Histar,5 O'clock,-,42,1,,,,
43,down,Alphadog,Aladin,42,2,22,,,,
44,up,Monolink,Reflections,79,32,10,,,,
45,-,Zefear & Teya Flow,Alone,-,4,27,,,,
46,-,Leaving Laurel,better days will come (edit),-,19,39,,,,
47,down,Innellea,Silence (feat. Maurice Kaar) [Edit],41,1,23,,,,
48,up,KHAYAT,Говорила (Midnight Daddies Remix),55,1,167,,,,
49,up,"BILATIV, BURIY & DRED",Дзеркало душі,74,22,11,,,,
50,up,Monrabeatz & Angelo M.,"Rock My Body (Black Birdz, Rod B. Remix)",59,38,37,,,,
51,-,Sugababes,Shape,-,14,70,,,,
52,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],8,3,124,,,,
53,-,Monastetiq,Uncontrolled,-,4,23,,,,
54,down,Boris Brejcha,Dimension,29,11,13,,,,
55,up,In-Grid,L'ete indien,69,19,93,,,,
56,-,Cassinelli,Catch U!,-,42,18,,,,
57,up,Alex Kaspersky,Ready to Win (Radio Mix) [feat. Aquarius Heaven],65,23,10,,,,
58,up,Jonas Saalbach,Alive (feat. SBSTN),60,1,47,,,,
59,-,Taig,Three Years of Production,-,33,27,,,,
60,-,Oliver Schories & Jan Blomqvist,Packard (Nora En Pure Remix),-,3,32,,,,
61,down,Brosso & Bursa,Aravia (feat. KEYTARBI),18,1,12,,,,
62,-,Michael Cassette,Disco Frisco,-,23,25,,,,
63,-,David Guetta,Titanium (feat. Sia),-,10,59,,,,
64,-,Monolink,Laura (ARGY & Omnya Remix),-,4,24,,,,
65,down,Corona,The Rythm of the Night,45,19,49,,,,
66,-,Wollion,Daddy's Cadillac,-,66,1,,,,
67,down,Duke Dumont,Ocean Drive (Extended Mix),38,2,228,,,,
68,up,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),100,32,34,,,,
69,down,Lost Garden,World Tree,68,56,4,,,,
70,-,ARTBAT & Fred Lenix,Dreamcatcher,-,2,31,,,,
71,-,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),-,41,5,,,,
72,-,AUTOFLOWER & Vlad Yaki,What You Want,-,5,10,,,,
73,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,2,60,,,,
74,-,Dusky,Lost In You (feat. Janai) [Herbert's Lost Dub (Radio Edit)],-,63,3,,,,
75,down,Roberto Sol & Florito,Love Finds You (Ibiza Lounge Mix) [feat. Martine],40,39,3,,,,
76,-,Arthur Wein,Feel Me,-,2,62,,,,
77,-,Cassian & ICEHOUSE,Great Southern Land,-,10,25,,,,
78,-,Tamer Fouda,Cyber Punk,-,9,19,,,,
79,-,Boris Brejcha,Miracle (feat. Leony) [Edit],-,1,12,,,,
80,-,CamelPhat & SOHN,Turning Stones (Mind Against Remix),-,80,1,,,,
81,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,1,103,,,,
82,down,Space Yoda,Nova (Extended Mix),33,1,13,,,,
83,down,Ortea,Втекти,43,8,16,,,,
84,-,Tchami & Marten Hørger,The Calling,-,12,19,,,,
85,-,IVONDEEP,Back2you,-,12,13,,,,
86,-,Monastetiq,Uncontrolled (Noissier Remix),-,6,16,,,,
87,-,Baime,Faster (Eze Ramirez Remix),-,87,1,,,,
88,-,Van Roy Asylum,Rip,-,88,1,,,,
89,-,REBRN,Going Back,-,10,20,,,,
90,-,Ofenbach,Rock It,-,4,154,,,,
91,-,Aikon,Dark Horse (feat. Kyozo) [Original Breaks Edition],-,3,19,,,,
92,down,СКАЙ,Її Люблю (Remix),52,26,26,,,,
93,-,Wassermann,W.I.R. (DJ Hell Mix),-,24,12,,,,
94,-,Maryana,Halim,-,8,25,,,,
95,-,The Organism,Ego (Doctor Dru Remix),-,95,1,,,,
96,-,Shazz & Alec.C,Fallin' In Love,-,43,11,,,,
97,-,Zodiac,Pacific (Original),-,62,10,,,,
98,-,Saint Privat,Somebody to Love (UKO Remix),-,84,3,,,,
99,-,Arodes & Martim Rola,Luci,-,18,19,,,,
100,down,Skye & Ross,Light of Gold,96,46,28,,,,
