Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,112,,,,
2,up,FKA twigs,Tears In The Club (feat. The Weeknd),27,2,2,,,,
3,down,David Guetta,Titanium (feat. Sia),2,1,112,,,,
4,down,Shouse,Love Tonight,3,1,39,,,,
5,down,Shouse,Love Tonight (Edit),4,2,61,,,,
6,down,Empire of the Sun,Walking On a Dream,5,3,112,,,,
7,up,Hippie Sabotage,Devil Eyes,9,1,112,,,,
8,down,Kina,Get You the Moon (feat. Snøw),6,1,112,,,,
9,down,Duke Dumont,Ocean Drive,8,2,112,,,,
10,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),15,8,20,,,,
11,down,Disclosure,Latch (feat. Sam Smith),7,4,112,,,,
12,up,Elderbrook,Numb (Chill Mix),25,2,90,,,,
13,down,David Guetta,Sexy Bitch (feat. Akon),11,2,112,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,2,108,,,,
15,up,Polo & Pan,Feel Good,19,12,8,,,,
16,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,17,13,70,,,,
17,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),13,5,112,,,,
18,down,M.I.A.,Paper Planes,16,9,112,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),31,1,112,,,,
20,up,Instupendo,Comfort Chain,24,20,3,,,,
21,down,Serhat Durmus,Hislerim (feat. Zerrin),14,11,111,,,,
22,down,Stardust,Music Sounds Better with You (Radio Edit),18,18,91,,,,
23,down,KAYTRANADA,Intimidated (feat. H.E.R.),10,3,6,,,,
24,up,Bicep,Glue,55,13,31,,,,
25,-,Nicolas Haelg,I Follow,-,10,5,,,,
26,up,The Cinematic Orchestra,To Build a Home,34,12,112,,,,
27,up,Owl City,Fireflies,33,8,112,,,,
28,up,DJ Ank,Tu Aake Dekhle (Remix),50,28,5,,,,
29,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",35,15,106,,,,
30,down,Petit Biscuit,Sunset Lover,22,3,112,,,,
31,down,Alina Baraz,Electric (feat. Khalid),26,11,108,,,,
32,down,Ofenbach,Wasted Love (feat. Lagique),28,4,48,92,2021-04-25,92,2021-04-25
33,up,Drip Drop Rainstorm,Rain Puddle,58,33,2,,,,
34,up,quietly showering,Rain Outside,42,31,2,,,,
35,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,5,26,,,,
36,up,Delayde,North Fell,43,12,108,,,,
37,up,clay house,peace,46,19,7,,,,
38,-,Kaskade,Where Did You Go,-,10,19,,,,
39,down,Niteboi,U.,36,25,5,,,,
40,down,Mura Masa,Love$ick (feat. A$AP Rocky),23,8,111,,,,
41,up,Bonobo,Cirrus,54,27,5,,,,
42,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),38,1,70,99,2020-10-11,61,2020-11-01
43,up,Monolink,Return to Oz (ARTBAT Remix),61,17,95,,,,
44,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],30,30,8,,,,
45,up,Rain Sounds For Sleep Aid,Rain Day,60,45,2,,,,
46,down,Tanveer Evan,Maine Royaan (Lofi Remix),21,17,18,,,,
47,up,Wafia,Heartburn,48,17,18,,,,
48,down,Fred again..,Tate (How I Feel),47,6,6,,,,
49,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],73,4,105,,,,
50,down,Years & Years,King,41,9,59,,,,
51,-,The Blaze,Territory,-,25,55,,,,
52,down,M.I.A.,Bad Girls,45,13,8,,,,
53,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,64,4,15,,,,
54,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),52,16,98,,,,
55,-,Flight Facilities,Crave You (feat. Giselle),-,50,4,,,,
56,down,David Guetta,Without You (feat. Usher),51,13,110,,,,
57,-,nimino,Light Up,-,25,1,,,,
58,up,brillion.,Forest and the Moon,92,16,9,,,,
59,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),32,13,101,,,,
60,up,David Guetta,Memories (feat. Kid Cudi),67,2,54,,,,
61,down,Shkoon,Lala,39,26,64,,,,
62,-,Echoes of Raindrops,Heavy Rain,-,21,1,,,,
63,-,Camping in the Rain,Rain Chill,-,23,1,,,,
64,-,Drip Drop Rainstorm,Rain Sleep,-,25,1,,,,
65,-,Endel,Sand Drawing (Rain),-,23,1,,,,
66,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,10,108,,,,
67,up,Stardust,Music Sounds Better with You,69,31,8,,,,
68,down,Ofenbach & Ella Henderson,Hurricane,66,50,7,,,,
69,-,Platonic Penguins,Close to You,-,40,4,,,,
70,-,Constantine,Ao,-,30,20,,,,
71,-,Destroy Lonely,Bane,-,59,3,,,,
72,down,Amon Tobin,Nova,68,26,4,,,,
73,-,Shkoon,Ala Moj Al Bahr,-,73,6,,,,
74,down,Forester,Symphony,63,7,14,,,,
75,up,Years & Years,Desire,95,27,2,,,,
76,-,Eli & Fur,Come Back Around,-,19,12,,,,
77,-,"Phantogram, Xxtristanxo & Slowed Radio",Black Out Days (Future Islands Remix (Slowed)),-,49,4,,,,
78,-,Kasbo,Hemma (Chet Porter Remix),-,26,1,,,,
79,-,El Sawareekh,Laa,-,49,21,,,,
80,-,3D Tunnel,Noting,-,37,24,,,,
81,down,Pastel Ghost,Dark Beach,56,34,7,,,,
82,-,Tykho,Vibraphone,-,25,5,,,,
83,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,6,82,,,,
84,-,KAYTRANADA,10% (feat. Kali Uchis),-,13,12,,,,
85,-,lost.mindd,A Distant Memory,-,39,6,,,,
86,down,Flume,Never Be Like You (feat. Kai),84,4,78,,,,
87,up,Ash & Naila,Give a Little,97,20,100,,,,
88,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,11,94,,,,
89,down,Crisologo,Trop beau,53,28,47,,,,
90,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,21,62,,,,
91,-,niquo & Nowun,uno,-,30,23,,,,
92,-,Guy Gerber,What to Do (&Me Remix),-,76,1,,,,
93,down,Empire of the Sun,We Are the People,70,1,46,,,,
94,-,Dream Panda,After the Rain,-,18,6,,,,
95,up,Rezident,Reflection,96,28,8,,,,
96,down,Ark Patrol,Let Go (feat. Veronika Redd),80,38,22,,,,
97,-,Yakubu,Veron,-,35,16,,,,
98,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,52,8,,,,
99,-,Moby,Porcelain,-,75,3,,,,
100,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],77,19,96,,,,
