Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,200,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,200,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,200,,,,
4,up,Duke Dumont,Ocean Drive,5,2,200,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,5,95,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,5,114,,,,
7,down,Fred again.. & Obongjayar,adore u,4,4,4,,,,
8,up,Empire of the Sun,Walking On a Dream,10,3,200,,,,
9,down,White Noise,White Noise 90 Minutes,6,4,36,,,,
10,up,VOJ & Narvent,Memory Reboot,14,8,6,,,,
11,up,Reda El Bahrawy & مسلم,Lafena El Donya,12,5,9,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,189,,,,
13,up,S3BZS,Montagem - Pr Funk,13,13,3,,,,
14,down,Disclosure,Latch (feat. Sam Smith),11,4,200,,,,
15,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,7,74,,,,
16,up,Wegz & Ash,Amira,17,1,54,,,,
17,down,NBSPLV,The Lost Soul Down,15,3,17,,,,
18,down,"Rampa, chuala & Keinemusik",Les Gout,16,13,39,,,,
19,up,INTERWORLD,Metamorphosis,19,3,54,,,,
20,up,Kina,Get You the Moon (feat. Snøw),22,1,200,,,,
21,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,20,16,13,,,,
22,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),27,6,58,,,,
23,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),21,13,184,,,,
24,up,Hippie Sabotage,Devil Eyes,29,1,200,,,,
25,down,M.I.A.,Paper Planes,24,9,200,,,,
26,up,Push,Adagio for Strings (feat. Tiësto) [Continuous Past - Present - Future Mix by Push],69,26,2,,,,
27,down,David Guetta,Without You (feat. Usher),23,13,198,,,,
28,up,Bicep,Glue,39,13,116,,,,
29,up,Empire of the Sun,We Are the People,31,1,113,,,,
30,down,"Adriatique, Marino Canal & Delhia de France",Home,25,21,94,,,,
31,up,VOJ & Narvent,Memory Reboot (Slowed),46,25,6,,,,
32,down,"Egzod, Maestro Chives & Neoni",Royalty,30,12,75,,,,
33,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),26,11,15,,,,
34,down,Shouse,Love Tonight,28,1,127,,,,
35,down,Øneheart & reidenshi,Snowfall,34,3,67,,,,
36,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),35,8,108,,,,
37,up,Monolink,Return to Oz (ARTBAT Remix),48,17,182,,,,
38,up,Kavinsky,Nightcall,57,27,134,,,,
39,up,Fred again..,Delilah (pull me out of this),59,5,46,,,,
40,down,Years & Years,King,33,5,132,,,,
41,up,KAYTRANADA,Intimidated (feat. H.E.R.),76,3,66,,,,
42,down,Owl City,Fireflies,38,8,200,,,,
43,-,Dilaksha Perera,Oba Pem Karana,-,43,2,,,,
44,down,Shouse,Won't Forget You,32,11,77,,,,
45,-,Fejká & Henry Green,Shades of You (Tor Remix),-,45,1,,,,
46,up,Clams Casino & Imogen Heap,I'm God,50,13,7,,,,
47,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,52,4,103,,,,
48,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,2,196,,,,
49,down,g3ox_em,GigaChad Theme (Phonk House Version),44,18,39,,,,
50,down,Kordhell,Murder In My Mind,43,4,62,,,,
51,-,Dilaksha Perera,Sihinenwath,-,51,2,,,,
52,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),60,5,200,,,,
53,down,Home,Resonance,45,25,51,,,,
54,up,Abida Parveen & Naseebo Lal,Tu Jhoom,56,3,85,,,,
55,down,The Cinematic Orchestra,To Build a Home,41,12,200,,,,
56,down,M.I.A.,Bad Girls,37,13,96,,,,
57,up,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],63,57,2,,,,
58,up,Vandelux,All I've Ever Known,98,32,13,,,,
59,down,Clean Bandit,Higher (feat. iann dior),51,3,97,,,,
60,down,Röyksopp,Don't Go,40,12,55,,,,
61,-,Late June,Sky Fleur,-,61,1,,,,
62,-,Dream Chaos & Della,Supergirl,-,44,4,,,,
63,down,"Fred again.., Skrillex & Four Tet",Baby again..,36,10,25,,,,
64,up,Lumi Athena,Let Me See Ya Move! (feat. cade clair),88,42,7,,,,
65,down,Stardust,Music Sounds Better with You (Radio Edit),61,18,172,,,,
66,up,Stardust,Music Sounds Better with You,84,31,64,,,,
67,up,Koets,Mooi,78,67,2,,,,
68,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,51,53,,,,
69,down,Shouse,Won't Forget You (Edit),47,21,74,,,,
70,-,Noflik,Local City (Mixed),-,70,1,,,,
71,-,Adriatique & WhoMadeWho,Miracle,-,21,1,,,,
72,-,Le Calme,Le Océan (Meditation),-,48,1,,,,
73,down,Solar Trees,Apple Tree,58,58,4,,,,
74,down,Dxrk ダーク,RAVE,53,7,73,,,,
75,down,NBSPLV,Lost Soul,54,38,8,,,,
76,up,Ofenbach,Be Mine,83,39,85,,,,
77,down,Kevin de Vries,Dance with Me,70,26,52,,,,
78,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",73,15,190,,,,
79,-,Keanler & Luvless,Is This Love,-,61,5,,,,
80,down,The Temper Trap,Sweet Disposition,71,42,55,,,,
81,up,Pastel Ghost,Dark Beach,91,34,62,,,,
82,up,Ash,Mosaïque,85,29,61,,,,
83,up,Argy,Tataki,87,20,84,,,,
84,down,Mura Masa,Love$ick (feat. A$AP Rocky),72,8,196,,,,
85,-,Lofios,Launch,-,85,1,,,,
86,down,Argy & Goom Gum,Pantheon,79,17,33,,,,
87,down,edapollo,Synesthesia,62,62,3,,,,
88,-,Khutko & susan,Soroban,-,88,1,,,,
89,-,Trankilo,i think i might be in love with you,-,89,1,,,,
90,-,Softspoken & Less Gravity,Lovetok (Lofi),-,90,1,,,,
91,up,Martin Arteta,Past Lives,94,56,20,,,,
92,-,Elderbrook & Amtrac,I'll Be Around,-,22,12,,,,
93,-,Giant Book Sale,Moody,-,60,5,,,,
94,down,Anyma & Chris Avantgarde,Eternity,55,30,27,,,,
95,down,Alina Baraz,Electric (feat. Khalid),81,11,188,,,,
96,-,Pearldiver,In Bloom,-,96,1,,,,
97,-,Flume,Never Be Like You (feat. Kai),-,4,115,,,,
98,-,"akiaura, LONOWN & STM",Sleepwalker (Slowed),-,57,1,,,,
99,down,ymprl & Victor Aithen,Leap,77,43,8,,,,
100,down,ナンシー・アジュラム & Marshmello,Sah Sah,75,1,61,,,,
