Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,121,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,121,,,,
3,up,Shouse,Love Tonight,3,1,48,,,,
4,up,Abida Parveen & Naseebo Lal,Tu Jhoom,4,3,6,,,,
5,up,Empire of the Sun,Walking On a Dream,5,3,121,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),7,2,121,,,,
7,down,Shouse,Love Tonight (Edit),6,2,70,,,,
8,up,Shallou,Heartaches,25,4,23,,,,
9,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),8,8,29,,,,
10,up,Duke Dumont,Ocean Drive,10,2,121,,,,
11,down,Kina,Get You the Moon (feat. Snøw),9,1,121,,,,
12,down,Hippie Sabotage,Devil Eyes,11,1,121,,,,
13,down,Disclosure,Latch (feat. Sam Smith),12,4,121,,,,
14,-,Trinix,Hold On,-,14,1,,,,
15,up,Asfar Hussain & Arooj Aftab,Mehram,26,8,5,,,,
16,up,Blonde Maze,Night Light (Hessian Remix),67,16,2,,,,
17,up,Serhat Durmus,Hislerim (feat. Zerrin),20,11,120,,,,
18,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,7,1,,,,
19,down,The Cinematic Orchestra,To Build a Home,14,12,121,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,121,,,,
21,down,M.I.A.,Paper Planes,15,9,121,,,,
22,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,2,117,,,,
23,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),16,5,121,,,,
24,up,Stardust,Music Sounds Better with You (Radio Edit),56,18,100,,,,
25,-,SamTRax,Valdosta,-,25,1,,,,
26,down,Polo & Pan,Feel Good,21,12,17,,,,
27,down,KAYTRANADA,Intimidated (feat. H.E.R.),22,3,15,,,,
28,up,Ofenbach,Wasted Love (feat. Lagique),88,4,56,92,2021-04-25,92,2021-04-25
29,up,clay house,peace,46,19,15,,,,
30,up,Delayde,North Fell,36,12,116,,,,
31,up,David Guetta,Without You (feat. Usher),39,13,119,,,,
32,down,Marconi Union,"Weightless, Pt. 1",30,23,22,,,,
33,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),35,5,52,,,,
34,up,Mura Masa,Love$ick (feat. A$AP Rocky),61,8,120,,,,
35,down,FKA twigs,Tears In The Club (feat. The Weeknd),34,2,11,,,,
36,down,Petit Biscuit,Sunset Lover,29,3,121,,,,
37,up,FKA twigs,jealousy (feat. rema),44,2,7,,,,
38,down,Tanveer Evan,Maine Royaan (Lofi Remix),31,17,27,,,,
39,up,Beach House,Silver Soul,54,27,18,,,,
40,-,Fakear,Palace Of Time,-,40,1,,,,
41,up,Elderbrook,All My Love,73,23,13,,,,
42,up,Shkoon,Lala,43,26,73,,,,
43,down,Argy,Tataki,23,20,6,,,,
44,up,Elderbrook,Numb (Chill Mix),52,2,98,,,,
45,-,Chill Patrol,Soedersved,-,34,9,,,,
46,down,Monolink,Return to Oz (ARTBAT Remix),27,17,103,,,,
47,-,Alex Baker,Water Colors,-,10,26,,,,
48,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,4,111,,,,
49,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",51,15,113,,,,
50,up,M.I.A.,Bad Girls,57,13,17,,,,
51,up,nimino,Light Up,81,25,9,,,,
52,up,brillion.,Forest and the Moon,77,16,15,,,,
53,up,Years & Years,Desire,64,27,6,,,,
54,-,Izzamuzzic,Adventure,-,21,91,,,,
55,up,Nathan Kawanishi,Shinjuku Rose Garden,90,55,2,,,,
56,down,Noviembre,Shaper,47,38,5,,,,
57,down,T3nzu,Drive Forever,45,11,4,,,,
58,-,Manila Killa & San Holo,Mean It (feat. Nick Lopez),-,58,2,,,,
59,-,Jimi Jules,My City's on Fire,-,59,3,,,,
60,-,"Cabu, Milan Ring & Ta-ku",Process,-,12,5,,,,
61,down,Owl City,Fireflies,48,8,121,,,,
62,-,Ash & Naila,Give a Little,-,20,103,,,,
63,-,Pastel Ghost,Dark Beach,-,34,11,,,,
64,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),82,13,109,,,,
65,-,Alex Lustig,Eclipse,-,49,4,,,,
66,-,Constantine,Cerulean Twilight,-,35,14,,,,
67,up,Moledro,Riko,72,42,27,,,,
68,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,18,30,,,,
69,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),40,5,35,,,,
70,-,Seawayz,Fall Into You,-,35,4,,,,
71,-,Ark Patrol,Let Go (feat. Veronika Redd),-,38,25,,,,
72,-,Dream Panda,After the Rain,-,18,10,,,,
73,-,Shallou,Make Believe,-,65,2,,,,
74,down,Claptu & Beatmund Noise,Atonia,71,35,8,,,,
75,-,RÜFÜS DU SOL,On My Knees,-,8,15,,,,
76,-,3D Tunnel,Noting,-,37,27,,,,
77,up,MILKBLOOD,NO MIND,91,77,2,,,,
78,-,Mitski,Liquid Smooth,-,40,6,,,,
79,down,Shouse,Won't Forget You (Edit),78,21,3,,,,
80,down,Wilkinson,Here For You,68,68,2,,,,
81,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),49,36,3,,,,
82,-,Nite Crawler,Night Stroll,-,36,10,,,,
83,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",86,10,115,,,,
84,down,Kavinsky,Nightcall,38,27,61,,,,
85,up,Bonobo,Counterpart,97,81,4,,,,
86,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),65,1,79,99,2020-10-11,61,2020-11-01
87,-,WISEKIDS & Ida Corr,Whats The Prob Dog? (Let me Think About It),-,87,1,,,,
88,-,Yakubu,Bozley,-,35,27,,,,
89,-,Chill Patrol,Tranaroe,-,38,8,,,,
90,-,Disclosure,Omen (feat. Sam Smith),-,47,33,,,,
91,-,Monolink,Father Ocean (Ben Böhmer Remix),-,53,5,,,,
92,-,fnonose,Empty Space,-,28,18,,,,
93,down,Bonobo,Cirrus,41,27,13,,,,
94,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,24,4,24,,,,
95,-,Líue,Suffer with Me,-,34,16,,,,
96,-,Slumber : One,Forgive and Let Stress Pass Us,-,54,4,,,,
97,-,Zakes Bantwini & Kasango,Osama,-,6,3,,,,
98,down,Marshmello & Amr Diab,Bayen Habeit,32,8,6,,,,
99,down,Oatmello & Tah.,Kindness,69,69,4,,,,
100,-,Kasbo,Hemma (Chet Porter Remix),-,26,6,,,,
