Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,6,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,2,2,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,6,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,6,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,6,,,,
6,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),5,5,6,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,4,6,,,,
8,down,Petit Biscuit,Sunset Lover,6,3,6,,,,
9,down,Duke Dumont,Ocean Drive,8,2,6,,,,
10,up,M.I.A.,Paper Planes,12,9,6,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,6,,,,
12,down,Mura Masa,Love$ick (feat. A$AP Rocky),9,8,6,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),13,2,6,,,,
14,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),14,11,6,,,,
15,up,Alina Baraz,Electric (feat. Khalid),24,11,6,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,10,6,,,,
17,down,Owl City,Fireflies,11,8,6,,,,
18,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",15,15,6,,,,
19,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",21,6,6,,,,
20,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),31,13,6,,,,
21,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,16,6,,,,
22,down,David Guetta,Without You (feat. Usher),19,13,6,,,,
23,up,Låpsley,Ligne 3,48,23,2,,,,
24,up,Breakbot,Baby I'm Yours (feat. Irfane),29,18,6,,,,
25,down,Serhat Durmus,Hislerim (feat. Zerrin),18,11,6,,,,
26,down,Empire of the Sun,Walking On a Dream,25,3,6,,,,
27,down,The Cinematic Orchestra,To Build a Home,22,12,6,,,,
28,down,Flume,Never Be Like You (feat. Kai),20,4,6,,,,
29,up,Hayden James,Between Us (feat. Panama),30,15,6,,,,
30,up,Running Touch,Make Your Move (TWO LANES Remix),57,30,5,,,,
31,up,TSHA,Moon (Edit),49,25,6,,,,
32,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),27,5,6,,,,
33,-,FKA twigs,Cellophane,-,16,3,,,,
34,up,Pham,Movements (feat. Yung Fusion),42,20,6,,,,
35,up,Flume,Rushing Back (feat. Vera Blue),60,6,6,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,4,6,,,,
37,down,Filous,Goodbye (feat. Mat Kearney),32,32,6,,,,
38,up,Ash & Naila,Give a Little,76,20,6,,,,
39,down,Monolink,Return to Oz (ARTBAT Remix),36,17,6,,,,
40,up,Flume & Chet Faker,Drop the Game,74,40,6,,,,
41,up,Cashmere Cat,Quit (feat. Ariana Grande),59,27,6,,,,
42,down,Mr Eazi & Major Lazer,Leg Over (feat. French Montana & Ty Dolla $ign) [Remix],34,27,6,,,,
43,up,David Guetta,Turn Me On (feat. Nicki Minaj),44,18,5,,,,
44,down,Izzamuzzic,Adventure,26,21,6,,,,
45,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],40,19,6,,,,
46,-,Grimes,4Æm,-,29,1,,,,
47,down,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,35,35,2,,,,
48,up,Zero 7,Swimmers (feat. Jem Cooke),95,38,5,,,,
49,up,Shkoon,Lala,67,26,4,,,,
50,up,Rain Sounds,Relaxing Rain,69,50,5,,,,
51,-,Phantoms,Say It (feat. Anna Clendening),-,48,4,,,,
52,up,Stardust,Music Sounds Better with You (Radio Edit),55,18,6,,,,
53,up,TSHA,Me You (Edit),99,53,2,,,,
54,-,The Blaze,Territory,-,25,3,,,,
55,-,Jungle,Casio,-,40,4,,,,
56,down,Finding Hope,3:00 Am,28,17,6,,,,
57,-,Kavinsky,Nightcall,-,27,2,,,,
58,-,LTJ XPerience,Beggar Groove,-,58,1,,,,
59,-,The White Lamp,Make It Good (Galactic Disco Version),-,59,2,,,,
60,-,Navid Izadi,Feelin' Purple (Soul Clap Remix),-,60,1,,,,
61,-,Navid Izadi,Follow the Leader (feat. Pillowtalk),-,61,1,,,,
62,-,Years & Years,King,-,9,3,,,,
63,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),68,31,4,,,,
64,-,Klyne,Water Flow,-,53,1,,,,
65,down,Empire of the Sun,We Are the People,64,1,6,,,,
66,-,deadmau5,SATRN (Radio Edit),-,66,1,,,,
67,down,FKA twigs,sad day,38,5,6,,,,
68,-,47Soul,Intro To Shamstep,-,41,3,,,,
69,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,69,1,,,,
70,-,Ash,Daydream,-,49,3,,,,
71,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),56,7,4,,,,
72,down,Elderbrook & Rudimental,Something About You,33,26,6,,,,
73,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,73,1,,,,
74,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,20,5,,,,
75,-,Jai Wolf,Indian Summer,-,65,2,,,,
76,-,ZHU & Karnaval Blues,Still Want U,-,27,5,,,,
77,-,Rain Sounds,Night Rain,-,77,1,,,,
78,down,G10NOJAD,Russian Paradise (G10nojad Remix) [feat. ???? & AK-47],47,47,2,,,,
79,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,46,5,,,,
80,-,Shkoon,Rima (feat. El Far3i),-,65,1,,,,
81,-,Shkoon,Ala Moj Al Bahr,-,73,1,,,,
82,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,21,5,,,,
83,down,Kina,I Still Dream of You (feat. Thomas Reid),46,34,4,,,,
84,up,Marian Hill,Down,84,42,6,,,,
85,-,f(x),Nu Abo,-,85,1,,,,
86,-,Swell,I’m Sorry (feat. shiloh),-,62,2,,,,
87,down,Disclosure,Omen (feat. Sam Smith),58,47,3,,,,
88,down,Rude.,Eternal Youth,50,24,6,,,,
89,-,Kidswaste,Free,-,89,1,,,,
90,-,Monte Booker,Kolors (feat. Smino),-,90,1,,,,
91,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,36,5,,,,
92,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,91,2,,,,
93,-,Nicos,Secret Love,-,56,1,,,,
94,-,Sagi Abitbul & Guy Haliva,Stanga,-,67,2,,,,
95,down,Ofenbach,Be Mine,39,39,5,,,,
96,-,Marian Hill & Dounia,take a number,-,59,4,,,,
97,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),-,97,1,,,,
98,up,Nuages,Closer,100,72,2,,,,
99,down,Crisologo,Trop beau,62,28,2,,,,
100,down,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],81,48,5,,,,
