Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,79,,,,
2,up,David Guetta,Titanium (feat. Sia),3,1,79,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,79,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,79,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,75,,,,
6,up,Elderbrook,Numb (Chill Mix),11,2,57,,,,
7,up,Duke Dumont,Ocean Drive,14,2,79,,,,
8,up,Oliver Chang & Evan James,Cruise,41,8,25,,,,
9,down,Ofenbach,Wasted Love (feat. Lagique),7,4,15,92,2021-04-25,92,2021-04-25
10,down,Clean Bandit,Higher (feat. iann dior),6,3,15,,,,
11,-,TOR,Lens,-,11,1,,,,
12,up,M.I.A.,Paper Planes,13,9,79,,,,
13,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,1,38,99,2020-10-11,61,2020-11-01
14,up,Disclosure,Latch (feat. Sam Smith),15,4,79,,,,
15,down,David Guetta,Sexy Bitch (feat. Akon),9,3,79,,,,
16,down,Petit Biscuit,Sunset Lover,10,3,79,,,,
17,up,Shouse,Love Tonight (Edit),24,2,28,,,,
18,-,ROARY,Guardians (Lb Remix),-,18,1,,,,
19,up,Forester,Undercover,28,8,29,,,,
20,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),16,5,79,,,,
21,-,TWO LANES & Panama,Rolling Back,-,21,1,,,,
22,down,The Cinematic Orchestra,To Build a Home,20,12,79,,,,
23,down,M. David,Meandering Heights,17,17,4,,,,
24,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,30,13,37,,,,
25,up,Serhat Durmus,Hislerim (feat. Zerrin),27,11,78,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,4,79,,,,
27,down,Mura Masa,Love$ick (feat. A$AP Rocky),21,8,79,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),22,1,79,,,,
29,-,Catching Flies,GLY,-,29,1,,,,
30,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,10,79,,,,
31,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",62,15,76,,,,
32,down,Wafia,Heartburn,18,17,5,,,,
33,up,Shouse,Love Tonight,34,1,6,,,,
34,-,Einmusik & Lexer,Leave You (feat. Jyll),-,34,1,,,,
35,down,Alina Baraz,Electric (feat. Khalid),29,11,79,,,,
36,up,Emmit Fenn,Light That Shines Through,66,36,4,,,,
37,up,Ash & Naila,Give a Little,51,20,77,,,,
38,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),45,13,75,,,,
39,up,David Guetta,Memories (feat. Kid Cudi),40,3,25,,,,
40,down,David Guetta,Without You (feat. Usher),32,13,78,,,,
41,up,TWO LANES,Phases,42,5,14,,,,
42,up,CRi,Faces (feat. Jesse Mac Cormack),85,12,12,,,,
43,down,Pham,Movements (feat. Yung Fusion),37,20,74,,,,
44,-,Gorje Hewek,Forest Song in the Morning,-,44,3,,,,
45,-,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),-,33,1,,,,
46,down,Ladytron,Seventeen,35,35,2,,,,
47,down,Monolink,Return to Oz (ARTBAT Remix),38,17,64,,,,
48,down,Empire of the Sun,Walking On a Dream,19,3,79,,,,
49,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),76,31,52,,,,
50,up,Cashmere Cat,Quit (feat. Ariana Grande),68,27,51,,,,
51,-,Hiyo,Don't Go,-,51,2,,,,
52,down,Owl City,Fireflies,26,8,79,,,,
53,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],54,20,27,,,,
54,-,Stegosaurus Rex,Nowhere to Run,-,33,10,,,,
55,down,Eduardo Luzquiños & EZRA,Yrn (Remix),49,39,8,,,,
56,up,Kavinsky,Nightcall,57,27,37,,,,
57,-,TWO LANES,Wide Awake,-,42,5,,,,
58,up,Womb Sounds Heartbeat,Einschlafhilfe Baby Sleepy (60 Minuten),69,15,23,,,,
59,down,Henry Green,The Sweetest Taboo,43,9,9,,,,
60,down,The Chemical Brothers,The Darkness That You Fear (Edit),25,25,3,,,,
61,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),46,16,79,,,,
62,-,Delayde,North Fell,-,12,75,,,,
63,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],52,19,74,,,,
64,-,Alex Lustig,Awake,-,20,4,,,,
65,-,Midi Blosso,Touch It (Gun Boosted),-,65,1,,,,
66,-,Henry Green,Realign,-,66,4,,,,
67,down,King Henry,Remember,44,13,44,,,,
68,down,The Blaze,Territory,60,25,40,,,,
69,up,Izzamuzzic,Adventure,72,21,73,,,,
70,-,Rude.,Eternal Youth,-,24,63,,,,
71,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),36,36,14,,,,
72,down,Crisologo,Trop beau,50,28,30,,,,
73,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,36,29,,,,
74,up,Disclosure,Omen (feat. Sam Smith),86,47,22,,,,
75,-,Hippie Sabotage,Whiskey,-,75,1,,,,
76,-,Sean Paul,Get Busy,-,32,9,,,,
77,-,FKA twigs,Cellophane,-,16,30,,,,
78,down,NU,Man O To,77,56,10,,,,
79,-,Ark Patrol,Let Go (feat. Veronika Redd),-,38,18,,,,
80,-,NEFFEX,Grateful,-,65,7,,,,
81,-,Flying Lotus,Black Gold (feat. Thundercat),-,68,1,,,,
82,-,Ben Böhmer & Panama,Weightless,-,28,8,,,,
83,down,Flying Lotus,Crust,67,67,2,,,,
84,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",89,21,43,,,,
85,down,Finding Hope,3:00 Am,79,17,71,,,,
86,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,9,40,,,,
87,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,6,74,,,,
88,-,Mitski,Liquid Smooth,-,40,1,,,,
89,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,26,15,,,,
90,-,KastomariN,Mindreader,-,59,6,,,,
91,-,Breakbot,Baby I'm Yours (feat. Irfane),-,18,48,,,,
92,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,44,5,,,,
93,-,Serhat Durmus,Yalan,-,81,2,,,,
94,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,18,23,,,,
95,-,ZHU & Karnaval Blues,Still Want U,-,27,41,,,,
96,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,47,17,40,,,,
97,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),56,11,76,,,,
98,-,TWO LANES,Reflections,-,26,4,,,,
99,down,Stardust,Music Sounds Better with You (Radio Edit),39,18,60,,,,
100,-,2Scratch & Lox Chatterbox,Superlife,-,46,6,,,,
