Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,227,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,227,,,,
3,down,Empire of the Sun,We Are the People,2,1,140,,,,
4,up,Joezi & Lizwi,Amathole,4,4,5,,,,
5,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],6,4,11,,,,
6,down,David Guetta,Sexy Bitch (feat. Akon),5,2,227,,,,
7,up,Argy & Omnya,Aria,7,5,24,,,,
8,up,Duke Dumont,Ocean Drive,8,2,227,,,,
9,up,"Fred again.., Lil Yachty & Overmono",stayinit,49,9,2,,,,
10,up,Empire of the Sun,Walking On a Dream,10,3,227,,,,
11,up,White Noise,White Noise 90 Minutes,16,4,63,,,,
12,down,Flume,Never Be Like You (feat. Kai),9,4,133,,,,
13,up,Years & Years,King,20,9,159,,,,
14,up,"Egzod, Maestro Chives & Neoni",Royalty,21,12,102,,,,
15,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,5,141,,,,
16,up,Eternxlkz,BRODYAGA FUNK,18,14,10,,,,
17,down,Disclosure,Latch (feat. Sam Smith),14,4,227,,,,
18,down,Grimes,Genesis,17,8,58,,,,
19,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,5,122,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,4,216,,,,
21,down,Clams Casino & Imogen Heap,I'm God,13,13,31,,,,
22,up,M.I.A.,Paper Planes,25,9,227,,,,
23,up,"Rampa, chuala & Keinemusik",Les Gout,24,13,66,,,,
24,up,Fred again.. & Baby Keem,leavemealone,26,5,14,,,,
25,down,Wegz & Ash,Amira,23,1,81,,,,
26,down,David Guetta,Without You (feat. Usher),19,13,225,,,,
27,up,Kina,Get You the Moon (feat. Snøw),28,1,227,,,,
28,up,The Cinematic Orchestra,To Build a Home,34,12,227,,,,
29,up,Bicep,Glue,29,13,143,,,,
30,up,VOJ & Narvent,Memory Reboot,30,8,33,,,,
31,down,Fred again.. & Jozzy,ten,27,6,22,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,7,101,,,,
33,down,Fred again.. & Obongjayar,adore u,22,4,31,,,,
34,down,Shouse,Love Tonight,31,1,154,,,,
35,up,Röyksopp,Don't Go,35,12,82,,,,
36,up,Owl City,Fireflies,38,8,227,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,20,105,,,,
38,up,Stardust,Music Sounds Better with You,46,31,91,,,,
39,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),37,13,211,,,,
40,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),32,6,85,,,,
41,up,Fred again..,Delilah (pull me out of this),43,5,73,,,,
42,down,INTERWORLD,Metamorphosis,40,3,81,,,,
43,down,Portishead,Glory Box,42,42,21,,,,
44,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),36,5,227,,,,
45,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),54,2,223,,,,
46,down,Hippie Sabotage,Devil Eyes,39,1,227,,,,
47,up,Øneheart & reidenshi,Snowfall,48,3,94,,,,
48,up,Abida Parveen & Naseebo Lal,Tu Jhoom,62,3,112,,,,
49,up,Moderat,More Love (Rampa &ME Remix),51,13,20,,,,
50,up,HRISHI,Pottan (feat. Dabzee & Vedan),82,45,10,,,,
51,up,Sidewalks and Skeletons,Goth,69,49,14,,,,
52,down,Ofenbach,Be Mine,44,39,108,,,,
53,down,Aureolin Sky,Slow Embers,47,34,3,,,,
54,up,Home,Resonance,57,25,78,,,,
55,up,NBSPLV,The Lost Soul Down,67,3,44,,,,
56,down,april27,Prayer1,45,4,19,,,,
57,up,M.I.A.,Bad Girls,63,13,123,,,,
58,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),52,8,135,,,,
59,up,Kordhell,Murder In My Mind,78,4,89,,,,
60,up,The Temper Trap,Sweet Disposition,60,42,77,,,,
61,up,Nordic Lights,Beacon (Rain),86,30,3,,,,
62,up,Liam Mour,Nineteen Ninety,68,27,41,,,,
63,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),91,57,24,,,,
64,down,VOJ & Narvent,Memory Reboot (Slowed),53,25,33,,,,
65,up,auv,Second Stop Cafe,83,42,2,,,,
66,up,Stardust,Music Sounds Better with You (Radio Edit),72,18,188,,,,
67,up,ナンシー・アジュラム & Marshmello,Sah Sah,87,1,75,,,,
68,up,Monolink,Return to Oz (ARTBAT Remix),73,17,209,,,,
69,down,Clean Bandit,Higher (feat. iann dior),56,3,122,,,,
70,-,Eternxlkz,ENOUGH!,-,33,2,,,,
71,down,Kavinsky,Nightcall,61,27,160,,,,
72,down,Ziahfyah,NO IDEA #jerseyclub (feat. INDO2X),65,46,6,,,,
73,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,15,214,,,,
74,up,Serhat Durmus,Hislerim (feat. Zerrin),89,11,212,,,,
75,up,Ash,Mosaïque,81,29,77,,,,
76,down,"Adriatique, Marino Canal & Delhia de France",Home,70,21,121,,,,
77,-,Lonely in the Rain,Better Alone,-,19,9,,,,
78,down,Aureolin Sky,Ever Slowly,66,43,16,,,,
79,down,Dream Chaos & Della,Supergirl,55,44,31,,,,
80,-,Enigma,Sadeness,-,33,35,,,,
81,-,Nora Van Elken,Rebirth,-,45,1,,,,
82,-,The Chemical Brothers,Block Rockin' Beats,-,82,1,,,,
83,-,Don Toliver,NO IDEA #jerseyclub (Ziahfyah & Indo2x Remix) [SPED UP],-,83,1,,,,
84,-,Cloud Canopy,Vista (Rain),-,78,1,,,,
85,up,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),100,27,9,,,,
86,down,my head is empty & .diedlonely,I Was Only Temporary,84,84,3,,,,
87,-,Alina Baraz,Electric (feat. Khalid),-,11,203,,,,
88,up,"Skrillex, Fred again.. & Flowdan",Rumble,96,11,22,,,,
89,-,Sound Bath,Breathe Deeply (Rain),-,74,1,,,,
90,-,Kasbo,Atlantis (feat. Shallou & BJOERN),-,51,1,,,,
91,up,Fred again..,Danielle (smile on my face),92,13,26,,,,
92,down,Catching Flies,Halo,79,44,2,,,,
93,-,g3ox_em,GigaChad Theme (Phonk House Version),-,18,62,,,,
94,up,Adriatique & WhoMadeWho,Miracle,99,21,24,,,,
95,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,94,4,121,,,,
96,-,Nordic Lights,Peace Dream (Rain),-,66,3,,,,
97,-,Blonde Maze,Beside You,-,67,1,,,,
98,down,KAYTRANADA,Intimidated (feat. H.E.R.),74,3,82,,,,
99,-,Dxrk ダーク,RAVE,-,7,88,,,,
100,down,Shouse,Won't Forget You,75,11,102,,,,
