Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,89,,,,
2,up,Shouse,Love Tonight,3,1,16,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,89,,,,
4,up,Shouse,Love Tonight (Edit),4,2,38,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,89,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),6,4,25,92,2021-04-25,92,2021-04-25
7,up,Kina,Get You the Moon (feat. Snøw),8,1,89,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,2,85,,,,
9,up,Duke Dumont,Ocean Drive,10,2,89,,,,
10,up,Elderbrook,Numb (Chill Mix),11,2,67,,,,
11,down,Disclosure,Latch (feat. Sam Smith),9,4,89,,,,
12,up,Kaskade,Where Did You Go,71,10,6,,,,
13,up,M.I.A.,Paper Planes,13,9,89,,,,
14,up,David Guetta,Sexy Bitch (feat. Akon),17,2,89,,,,
15,down,Forester,Symphony,7,7,6,,,,
16,down,Empire of the Sun,Walking On a Dream,14,3,89,,,,
17,up,Petit Biscuit,Sunset Lover,18,3,89,,,,
18,up,Harosho,Hazel Eyes,65,18,3,,,,
19,up,Harosho,Just a Little Bit,69,19,2,,,,
20,up,Harosho,Anymore,72,20,2,,,,
21,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),63,5,89,,,,
22,up,Harosho,Mockingbird (feat. Misty Kole),73,22,3,,,,
23,up,Harosho,Walk Away,48,23,3,,,,
24,up,Harosho,Secret,47,24,2,,,,
25,down,Harosho,Harosho,24,24,3,,,,
26,up,Harosho,Rain,46,26,2,,,,
27,-,Harosho,Alleghe Belluno,-,27,1,,,,
28,down,Harosho,Know Ya,25,25,2,,,,
29,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),15,1,48,99,2020-10-11,61,2020-11-01
30,down,Harosho,Fake Love,26,26,2,,,,
31,up,Harosho,Ok Maybe Not,79,31,3,,,,
32,down,Harosho,Crush,31,31,3,,,,
33,up,Harosho,On My Mind,58,33,2,,,,
34,down,Harosho,I Really Miss You,32,32,2,,,,
35,down,Harosho,What Would I Do,34,34,3,,,,
36,down,Harosho,Whisper,33,33,3,,,,
37,up,Harosho,Late Night,37,29,2,,,,
38,up,Harosho,Blind,49,38,2,,,,
39,down,Serhat Durmus,Hislerim (feat. Zerrin),20,11,88,,,,
40,down,Harosho,Back to You,35,35,3,,,,
41,up,Harosho,11: 11,64,41,3,,,,
42,down,Harosho,Moonlight,36,36,3,,,,
43,up,Harosho,Lose Yourself,68,36,3,,,,
44,up,Harosho,Fade Away,62,24,3,,,,
45,down,Harosho,Fantasy,40,40,3,,,,
46,up,Harosho,Photograph (feat. Misty Kole),60,33,2,,,,
47,up,Harosho,Running,59,47,3,,,,
48,down,Harosho,Anyways,39,39,2,,,,
49,up,Harosho,Come Back Home,55,41,2,,,,
50,down,Harosho,Time,21,21,2,,,,
51,down,Harosho,Fly Away,50,31,3,,,,
52,down,Harosho,Ok Maybe Not,41,41,2,,,,
53,down,Harosho,Read to Go,30,30,3,,,,
54,down,Alex Baker,Water Colors,16,10,5,,,,
55,down,Harosho,Love Is Forever,52,50,2,,,,
56,-,RÜFÜS DU SOL,Alive,-,56,1,,,,
57,down,Harosho,Drive,42,28,2,,,,
58,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,74,13,47,,,,
59,down,Harosho,Hold Me Down,27,27,2,,,,
60,down,Harosho,Hola Mermosa,38,38,3,,,,
