Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,18,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,14,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,18,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,18,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,18,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,4,18,,,,
7,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),7,5,18,,,,
8,up,Petit Biscuit,Sunset Lover,8,3,18,,,,
9,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",12,6,18,,,,
10,down,Teqkoi,You Broke My Heart Again (feat. Aiko),9,8,6,,,,
11,down,David Guetta,Sexy Bitch (feat. Akon),10,3,18,,,,
12,up,M.I.A.,Paper Planes,13,9,18,,,,
13,down,Duke Dumont,Ocean Drive,11,2,18,,,,
14,up,Mura Masa,Love$ick (feat. A$AP Rocky),18,8,18,,,,
15,up,David Guetta,Without You (feat. Usher),25,13,18,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,18,,,,
17,up,Alina Baraz,Electric (feat. Khalid),17,11,18,,,,
18,down,Owl City,Fireflies,15,8,18,,,,
19,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),16,11,18,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,10,18,,,,
21,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",24,15,18,,,,
22,down,The Cinematic Orchestra,To Build a Home,21,12,18,,,,
23,up,Delayde,North Fell,32,12,17,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,4,18,,,,
25,down,Serhat Durmus,Hislerim (feat. Zerrin),20,11,18,,,,
26,up,Empire of the Sun,Walking On a Dream,26,3,18,,,,
27,up,Cashmere Cat,Quit (feat. Ariana Grande),28,27,16,,,,
28,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),78,28,2,,,,
29,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,16,18,,,,
30,up,Finding Hope,3:00 Am,39,17,18,,,,
31,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),35,13,18,,,,
32,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),33,9,5,,,,
33,-,Elderbrook & Rudimental,Something About You,-,26,14,,,,
34,down,Flume,Never Be Like You (feat. Kai),31,4,18,,,,
35,-,Shkoon,Lala,-,26,14,,,,
36,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],60,19,17,,,,
37,down,Pham,Movements (feat. Yung Fusion),36,20,18,,,,
38,up,Seekae,Test & Recognise (Flume Re-work),38,23,10,,,,
39,down,Ash & Naila,Give a Little,22,20,18,,,,
40,down,Breakbot,Baby I'm Yours (feat. Irfane),23,18,18,,,,
41,down,Shallou & Daya,Older,40,31,7,,,,
42,up,Monolink,Return to Oz (ARTBAT Remix),59,17,17,,,,
43,up,Arman Cekin,Better Days (feat. Faydee & KARRA),50,40,10,,,,
44,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,5,18,,,,
45,up,HM Surf,Couch Day,54,44,7,,,,
46,-,Kina,I Still Dream of You (feat. Thomas Reid),-,34,14,,,,
47,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",55,21,11,,,,
48,down,Izzamuzzic,Adventure,34,21,18,,,,
49,-,I:Cube,Adore,-,49,2,,,,
50,-,Rollercone,Palais Mascotte,-,50,1,,,,
51,-,Running Touch,When I'm Around You,-,26,1,,,,
52,up,Ark Patrol,Let Go (feat. Veronika Redd),87,38,3,,,,
53,up,Klyne,Water Flow,76,53,5,,,,
54,-,Jellis & Subsets,Kyoto,-,54,1,,,,
55,-,Mathame,For Every Forever,-,52,3,,,,
56,down,RY X & Ólafur Arnalds,Oceans,42,29,6,,,,
57,-,Krewella & Nucleya,Good on You,-,57,2,,,,
58,down,Rude.,Eternal Youth,57,24,14,,,,
59,up,Ash,Daydream,68,49,7,,,,
60,down,Bakermat & Kidda,Under the Sun,46,33,3,,,,
61,-,Dynoro,Hangover,-,61,1,,,,
62,up,Yorokobi,Stillness,88,62,3,,,,
63,up,sapientdream,Together,94,63,2,,,,
64,-,Felix Snow,Love (feat. Lil Uzi Vert),-,64,1,,,,
65,up,Hayden James,Between Us (feat. Panama),70,15,17,,,,
66,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,36,14,,,,
67,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,20,12,,,,
68,down,Jungle,Casio,44,40,12,,,,
69,-,BPMoore,From All Who Came Before,-,69,1,,,,
70,-,ALMA,Chasing Highs (Felix Cartal Remix),-,12,4,,,,
71,-,ROARY,Spectra (feat. Lost Terra),-,71,1,,,,
72,down,Louis The Child,Don't Mind,67,67,4,,,,
73,-,Basenji,Can't Get Enough,-,73,1,,,,
74,-,Drifting Phonetics,Patterns of Gravitation,-,41,2,,,,
75,down,Mr Eazi & Major Lazer,Leg Over (feat. French Montana & Ty Dolla $ign) [Remix],65,27,15,,,,
76,-,ARTBAT,Tabu,-,65,5,,,,
77,down,Stardust,Music Sounds Better with You (Radio Edit),49,18,18,,,,
78,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,51,7,,,,
79,-,2Scratch & Lox Chatterbox,Superlife,-,46,4,,,,
80,down,David Guetta,Turn Me On (feat. Nicki Minaj),53,18,17,,,,
81,-,San Holo,lift me from the ground (feat. Sofie Winterson),-,40,3,,,,
82,up,Kavinsky,Nightcall,89,27,10,,,,
83,-,45 Dip,Lizzie's Ballon,-,83,1,,,,
84,-,Mo' Horizons,Flyin Away,-,84,1,,,,
85,-,Pink Martini,Sympathique (Live),-,85,1,,,,
86,down,Delayde,Quiet Humans,37,36,14,,,,
87,-,SharaX,Tokyovania Control,-,87,1,,,,
88,-,Flume,Rushing Back (feat. Vera Blue),-,6,13,,,,
89,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,42,1,,,,
90,-,brillion.,Hibernation,-,54,1,,,,
91,down,testing55,Test_Trsck_Length 1 (test blk & slsct),63,29,7,,,,
92,-,Ofenbach,Be Mine,-,39,9,,,,
93,-,De-Phazz,Jazz Music,-,93,1,,,,
94,-,Nu,Man O To,-,78,2,,,,
95,-,Stwo,Fill the Void (feat. Amir Obe & Daniel Caesar),-,66,3,,,,
96,-,Shallou,Fading,-,40,7,,,,
97,down,TroyBoi,Do You?,56,47,7,,,,
98,-,2Scratch & Prznt,Deja Vu,-,98,1,,,,
99,-,Massive Attack,Paradise Circus,-,99,1,,,,
100,-,GRiZ & Subtronics,Griztronics,-,100,1,,,,
