Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,153,,,,
2,up,David Guetta,Titanium (feat. Sia),3,1,153,,,,
3,down,Wegz & Ash,Amira,2,1,7,,,,
4,up,INTERWORLD,Metamorphosis,4,3,7,,,,
5,up,Kordhell,Murder In My Mind,5,4,15,,,,
6,up,ナンシー・アジュラム & Marshmello,Sah Sah,6,1,14,,,,
7,up,Duke Dumont,Ocean Drive,7,2,153,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),8,2,153,,,,
9,up,Disclosure,Latch (feat. Sam Smith),10,4,153,,,,
10,down,Empire of the Sun,Walking On a Dream,9,3,153,,,,
11,up,Øneheart & reidenshi,Snowfall,12,3,20,,,,
12,up,Kina,Get You the Moon (feat. Snøw),13,1,153,,,,
13,down,Shouse,Love Tonight,11,1,80,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,4,142,,,,
15,up,Dxrk ダーク,RAVE,23,7,26,,,,
16,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),16,8,61,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,2,149,,,,
18,down,M.I.A.,Paper Planes,15,9,153,,,,
19,up,Hippie Sabotage,Devil Eyes,19,1,153,,,,
20,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),18,13,137,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,7,27,,,,
22,down,Shouse,Won't Forget You,17,11,30,,,,
23,down,M.I.A.,Bad Girls,22,13,49,,,,
24,up,Abida Parveen & Naseebo Lal,Tu Jhoom,29,3,38,,,,
25,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),27,6,11,,,,
26,down,MoonDeity,Neon Blade,24,16,15,,,,
27,up,Monolink,Return to Oz (ARTBAT Remix),40,17,135,,,,
28,up,Shygirl,Shlut,72,28,2,,,,
29,up,The Cinematic Orchestra,To Build a Home,31,12,153,,,,
30,up,Aureolin Sky,Starlight,41,30,6,,,,
31,up,David Guetta,Without You (feat. Usher),34,13,151,,,,
32,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,5,67,,,,
33,down,Kaskade,Where Did You Go,32,10,43,,,,
34,up,Shouse,Love Tonight (Edit),35,2,102,,,,
35,up,Stray Kids,MANIAC,60,2,30,,,,
36,down,PLAYAMANE,MIDNIGHT (feat. Nateki),33,14,19,,,,
37,down,MUPP & SADFRIENDD,vendetta!,21,10,17,,,,
38,up,Owl City,Fireflies,45,8,153,,,,
39,up,Enigma,Sadeness,56,33,4,,,,
40,up,Alina Baraz,Electric (feat. Khalid),46,11,141,,,,
41,down,"Adriatique, Marino Canal & Delhia de France",Home,25,21,47,,,,
42,up,Ofenbach,Wasted Love (feat. Lagique),44,4,88,92,2021-04-25,92,2021-04-25
43,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),51,5,153,,,,
44,down,Clean Bandit,Higher (feat. iann dior),38,3,50,,,,
45,up,"Egzod, Maestro Chives & Neoni",Royalty,47,12,28,,,,
46,up,DVRST,Close Eyes,52,14,21,,,,
47,up,Kevin de Vries,Dance with Me,54,26,5,,,,
48,up,Argy,Tataki,48,20,38,,,,
49,down,Fred again..,Danielle (smile on my face),37,13,4,,,,
50,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,42,4,56,,,,
51,up,Serhat Durmus,Hislerim (feat. Zerrin),63,11,152,,,,
52,up,Mura Masa,Love$ick (feat. A$AP Rocky),57,8,152,,,,
53,up,Petit Biscuit,Sunset Lover,55,3,152,,,,
54,up,Nicolas Haelg,I Follow,65,10,33,,,,
55,up,Empire of the Sun,We Are the People,59,1,66,,,,
56,down,Shouse,Won't Forget You (Edit),49,21,32,,,,
57,down,KAYTRANADA,Intimidated (feat. H.E.R.),39,3,37,,,,
58,down,Kavinsky,Nightcall,50,27,91,,,,
59,up,Pastel Ghost,Dark Beach,67,34,28,,,,
60,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",69,15,143,,,,
61,down,Shallou,Heartaches,53,4,53,,,,
62,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),43,12,8,,,,
63,-,Fred again..,Kammy (like i do),-,32,1,,,,
64,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),79,19,28,,,,
65,-,Ash & Naila,Give a Little,-,20,110,,,,
66,up,TWO LANES & Panama,Left Behind,83,66,2,,,,
67,down,Fred again..,Bleu (better with time),36,36,3,,,,
68,down,DJ Snake & Khaled,Trigue Lycée (Remix),61,4,10,,,,
69,down,Grimes,Genesis,64,8,5,,,,
70,up,BONNIE X CLYDE,Another You,73,20,16,,,,
71,up,The Temper Trap,Sweet Disposition,75,42,18,,,,
72,-,J R & Ellipso,I Know You Will,-,72,1,,,,
73,-,The Blaze,Territory,-,25,80,,,,
74,up,Polo & Pan,Feel Good,81,12,49,,,,
75,down,Ofenbach,Be Mine,62,39,40,,,,
76,down,Bicep,Glue,58,13,69,,,,
77,-,Bicep,Water (feat. Clara La San),-,21,1,,,,
78,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],80,20,53,,,,
79,up,Years & Years,King,82,9,85,,,,
80,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),78,1,98,99,2020-10-11,61,2020-11-01
81,down,Stardust,Music Sounds Better with You (Radio Edit),74,18,129,,,,
82,up,Shkoon,Lala,91,26,97,,,,
83,-,Lvne & BIMINI,Apologize,-,47,2,,,,
84,up,Major Lazer,Blow That Smoke (feat. Tove Lo),86,51,16,,,,
85,up,Bcalm & Banks,Darling,93,85,2,,,,
86,up,RÜFÜS DU SOL,On My Knees,94,8,35,,,,
87,-,Mau P,Drugs from Amsterdam,-,54,3,,,,
88,down,Mathame,Nothing Around Us (feat. Lyke),77,45,7,,,,
89,up,Monolink,Father Ocean (Ben Böhmer Remix),99,53,17,,,,
90,up,Nordic Lights,Floating (Deep Sleep),90,53,7,,,,
91,-,Fred again..,Jungle,-,16,13,,,,
92,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,92,1,,,,
93,down,Billie Eilish,ocean eyes,85,49,11,67,2019-12-29,67,2019-12-29
94,-,Disclosure,Omen (feat. Sam Smith),-,47,40,,,,
95,down,TSHA,Running,87,87,2,,,,
96,-,Pogo,Forget,-,96,1,,,,
97,-,Elderbrook,Numb,-,40,12,,,,
98,down,Stardust,Music Sounds Better with You,89,31,30,,,,
99,-,Izzamuzzic,Adventure,-,21,101,,,,
100,-,Platonic Penguins,Another Life,-,63,3,,,,
