Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,109,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,109,,,,
3,up,Shouse,Love Tonight,4,1,36,,,,
4,up,Empire of the Sun,Walking On a Dream,7,3,109,,,,
5,up,Shouse,Love Tonight (Edit),5,2,58,,,,
6,up,Disclosure,Latch (feat. Sam Smith),10,4,109,,,,
7,up,Kina,Get You the Moon (feat. Snøw),8,1,109,,,,
8,down,KAYTRANADA,Intimidated (feat. H.E.R.),3,3,3,,,,
9,up,Hippie Sabotage,Devil Eyes,9,1,109,,,,
10,up,Ofenbach,Wasted Love (feat. Lagique),17,4,45,92,2021-04-25,92,2021-04-25
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,2,105,,,,
12,down,Fred again..,Tate (How I Feel),6,6,3,,,,
13,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),36,8,17,,,,
14,down,Duke Dumont,Ocean Drive,11,2,109,,,,
15,down,David Guetta,Sexy Bitch (feat. Akon),12,2,109,,,,
16,up,Owl City,Fireflies,29,8,109,,,,
17,up,Bonobo,Rosewood,21,6,7,,,,
18,up,M.I.A.,Paper Planes,30,9,109,,,,
19,up,Petit Biscuit,Sunset Lover,50,3,109,,,,
20,up,The Cinematic Orchestra,To Build a Home,28,12,109,,,,
21,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),15,5,109,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),44,1,109,,,,
23,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,13,13,67,,,,
24,down,brillion.,Forest and the Moon,16,16,6,,,,
25,down,clay house,peace,20,19,4,,,,
26,-,Amon Tobin,Nova,-,26,1,,,,
27,-,Bonobo,Cirrus,-,27,2,,,,
28,up,Tanveer Evan,Maine Royaan (Lofi Remix),31,17,15,,,,
29,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),80,1,67,99,2020-10-11,61,2020-11-01
30,up,Elderbrook,Numb (Chill Mix),62,2,87,,,,
31,down,Serhat Durmus,Hislerim (feat. Zerrin),24,11,108,,,,
32,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,4,102,,,,
33,down,M.I.A.,Bad Girls,23,13,5,,,,
34,up,Stardust,Music Sounds Better with You (Radio Edit),38,18,88,,,,
35,up,Constantine,Ao,41,30,19,,,,
36,up,Tennyson,Iron,89,36,2,,,,
37,down,Delayde,North Fell,22,12,105,,,,
38,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,54,4,12,,,,
39,down,David Guetta,Without You (feat. Usher),26,13,107,,,,
40,up,TWO LANES,Never Enough,71,40,7,,,,
41,up,Shallou,Heartaches,72,4,13,,,,
42,up,Marconi Union,"Weightless, Pt. 1",47,23,13,,,,
43,-,David Guetta,Memories (feat. Kid Cudi),-,2,51,,,,
44,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,19,93,,,,
45,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,12,32,,,,
46,up,Tykho,Old Cassette,49,46,11,,,,
47,up,Polo & Pan,Feel Good,60,12,5,,,,
48,down,Tykho,Vibraphone,25,25,3,,,,
49,down,fnonose,Empty Space,37,28,14,,,,
50,up,Ofenbach & Ella Henderson,Hurricane,75,50,4,,,,
51,-,Diplo & Sleepy Tom,Be Right There,-,9,46,,,,
52,down,lost.mindd,A Distant Memory,39,39,5,,,,
53,up,Clean Bandit,Higher (feat. iann dior),79,3,31,,,,
54,down,Dream Panda,After the Rain,18,18,4,,,,
55,down,LuaLua,Imagination,48,32,15,,,,
56,down,Claptu & Beatmund Noise,Atonia,35,35,4,,,,
57,down,Chill Patrol,Soedersved,34,34,5,,,,
58,down,Kayba,Sleepsake,33,33,13,,,,
59,up,Monolink,Return to Oz (ARTBAT Remix),96,17,92,,,,
60,up,Moledro,Riko,74,42,22,,,,
61,-,"WISEKIDS, Karma Child & Jay Mason",Far for Me,-,61,3,,,,
62,down,Tinman,Sunday,40,40,21,,,,
63,-,Bonobo,Tides (feat. Jamila Woods),-,30,5,,,,
64,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],53,30,5,,,,
65,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",52,15,103,,,,
66,down,Mura Masa,Love$ick (feat. A$AP Rocky),32,8,108,,,,
67,up,DJ Ank,Tu Aake Dekhle (Remix),90,28,2,,,,
68,up,Mura Masa,2gether,92,68,2,,,,
69,-,"Adriatique, Marino Canal & Delhia de France",Home,-,21,12,,,,
70,up,Seawayz,More of Your Love,94,22,8,,,,
71,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,9,44,,,,
72,-,Duke & Jones,Reflection,-,36,6,,,,
73,-,James Carter & Dillistone,X&O,-,53,7,,,,
74,-,ford.,Thursday Drive,-,19,1,,,,
75,down,Nicolas Haelg,I Follow,43,10,3,,,,
76,up,Living Room,Karma,95,40,14,,,,
77,-,Ben Böhmer & Panama,Weightless,-,28,11,,,,
78,-,Disclosure,Omen (feat. Sam Smith),-,47,30,,,,
79,-,Shkoon,Lala,-,26,61,,,,
80,-,ALMA,Chasing Highs (Felix Cartal Remix),-,12,37,,,,
81,down,RÜFÜS DU SOL,On My Knees,27,8,10,,,,
82,-,Massive Attack,Teardrop,-,45,10,,,,
83,-,AK & Liam Thomas,Purple,-,50,1,,,,
84,-,TWO LANES,Phases,-,5,20,,,,
85,-,"Michael Ford, NVSV & Menno",Safe and Sound,-,85,1,,,,
86,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),45,5,23,,,,
87,down,Moledro,Piras,84,41,11,,,,
88,-,Destroy Lonely,Bane,-,59,2,,,,
89,down,Constantine,Cerulean Twilight,57,35,13,,,,
90,-,Alina Baraz,Electric (feat. Khalid),-,11,105,,,,
91,down,3D Tunnel,In The Living Room,68,36,23,,,,
92,down,Yakubu,Veron,78,35,14,,,,
93,down,3D Tunnel,Noting,70,37,23,,,,
94,-,BOILERS,The Sweet Escape (feat. Gunnva),-,94,1,,,,
95,-,Izzamuzzic,Adventure,-,21,87,,,,
96,down,niquo & Nowun,uno,58,30,21,,,,
97,-,Crisologo,Trop beau,-,28,44,,,,
98,-,Empire of the Sun,We Are the People,-,1,43,,,,
99,-,Sam Island,Light (feat. Koresma) [Koresma Remix],-,18,5,,,,
100,-,obli,If Only You,-,37,1,,,,
