Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,196,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,196,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,196,,,,
4,up,White Noise,White Noise 90 Minutes,10,4,32,,,,
5,up,Reda El Bahrawy & مسلم,Lafena El Donya,6,5,5,,,,
6,down,Duke Dumont,Ocean Drive,4,2,196,,,,
7,down,Wegz & Ash,Amira,5,1,50,,,,
8,up,Empire of the Sun,Walking On a Dream,9,3,196,,,,
9,down,NBSPLV,The Lost Soul Down,7,3,13,,,,
10,up,Disclosure,Latch (feat. Sam Smith),11,4,196,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,5,110,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,4,185,,,,
13,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,7,70,,,,
14,down,INTERWORLD,Metamorphosis,13,3,50,,,,
15,up,"Rampa, chuala & Keinemusik",Les Gout,18,13,35,,,,
16,down,Kina,Get You the Moon (feat. Snøw),14,1,196,,,,
17,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,23,16,9,,,,
18,down,Years & Years,King,16,11,128,,,,
19,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,13,180,,,,
20,down,Shouse,Love Tonight,19,1,123,,,,
21,up,"Adriatique, Marino Canal & Delhia de France",Home,21,21,90,,,,
22,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),25,6,54,,,,
23,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),20,11,11,,,,
24,up,Hippie Sabotage,Devil Eyes,26,1,196,,,,
25,up,Kordhell,Murder In My Mind,30,4,58,,,,
26,up,Bicep,Glue,27,13,112,,,,
27,up,M.I.A.,Paper Planes,28,9,196,,,,
28,up,VOJ & Narvent,Memory Reboot,58,8,2,,,,
29,up,Empire of the Sun,We Are the People,34,1,109,,,,
30,up,"Egzod, Maestro Chives & Neoni",Royalty,40,12,71,,,,
31,down,Øneheart & reidenshi,Snowfall,22,3,63,,,,
32,down,David Guetta,Without You (feat. Usher),24,13,194,,,,
33,up,Abida Parveen & Naseebo Lal,Tu Jhoom,35,3,81,,,,
34,down,Owl City,Fireflies,31,8,196,,,,
35,down,Shouse,Won't Forget You,29,11,73,,,,
36,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,47,4,99,,,,
37,down,Kavinsky,Nightcall,33,27,130,,,,
38,down,The Cinematic Orchestra,To Build a Home,32,12,196,,,,
39,up,Home,Resonance,64,25,47,,,,
40,down,g3ox_em,GigaChad Theme (Phonk House Version),36,18,35,,,,
41,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),37,8,104,,,,
42,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,5,91,,,,
43,up,ARTO,Now You're Gone,89,21,14,,,,
44,up,M.I.A.,Bad Girls,51,13,92,,,,
45,down,NBSPLV,Lost Soul,39,38,4,,,,
46,up,Lumi Athena,Let Me See Ya Move! (feat. cade clair),75,42,3,,,,
47,up,James Blake,Loading,72,47,2,,,,
48,up,Röyksopp,Don't Go,54,12,51,,,,
49,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",87,15,186,,,,
50,up,Ofenbach,Be Mine,55,39,81,,,,
51,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),46,5,196,,,,
52,up,Dxrk ダーク,RAVE,93,7,69,,,,
53,up,Alina Baraz,Electric (feat. Khalid),57,11,184,,,,
54,up,Mura Masa,Love$ick (feat. A$AP Rocky),67,8,192,,,,
55,down,Kevin de Vries,Dance with Me,45,26,48,,,,
56,down,ymprl & Victor Aithen,Leap,43,43,5,,,,
57,up,Shouse,Won't Forget You (Edit),83,21,70,,,,
58,up,Serhat Durmus,Hislerim (feat. Zerrin),70,11,195,,,,
59,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),52,2,192,,,,
60,-,Stray Kids,MANIAC,-,2,67,,,,
61,up,Stardust,Music Sounds Better with You (Radio Edit),84,18,168,,,,
62,up,Anyma & Chris Avantgarde,Consciousness,92,33,56,,,,
63,down,"Fred again.., Skrillex & Four Tet",Baby again..,44,10,21,,,,
64,down,Monolink,Return to Oz (ARTBAT Remix),48,17,178,,,,
65,down,ナンシー・アジュラム & Marshmello,Sah Sah,53,1,57,,,,
66,-,Aureolin Sky,Ever Slowly,-,43,1,,,,
67,down,Fred again..,Delilah (pull me out of this),42,5,42,,,,
68,up,VOJ & Narvent,Memory Reboot (Slowed),94,25,2,,,,
69,down,Clams Casino & Imogen Heap,I'm God,59,13,3,,,,
70,up,Keanler & Luvless,Is This Love,79,61,3,,,,
71,up,Etyen,Lo Siento,100,71,3,,,,
72,down,Stardust,Music Sounds Better with You,69,31,60,,,,
73,down,Ash,Mosaïque,61,29,58,,,,
74,-,RÜFÜS DU SOL,Underwater,-,43,32,,,,
75,down,Giant Book Sale,Moody,60,60,3,,,,
76,down,KAYTRANADA,Intimidated (feat. H.E.R.),63,3,62,,,,
77,down,MoonDeity,Neon Blade,71,16,58,,,,
78,-,Quiet Climb,Calm Valley (Rain),-,57,1,,,,
79,down,Clean Bandit,Higher (feat. iann dior),56,3,93,,,,
80,down,Argy,Tataki,50,20,80,,,,
81,up,Major Lazer,Blow That Smoke (feat. Tove Lo),88,51,50,,,,
82,up,Fred again..,Jungle,99,16,47,,,,
83,up,Billie Eilish,ocean eyes,96,49,37,67,2019-12-29,67,2019-12-29
84,-,Kollen,Floating (Ambient Version),-,84,1,,,,
85,-,Quiet Climb,Calm Valley (Meditation),-,85,1,,,,
86,-,Pastel Ghost,Dark Beach,-,34,59,,,,
87,down,Liam Mour,Nineteen Ninety,78,27,11,,,,
88,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,95,86,2,,,,
89,-,The Blaze,Territory,-,25,109,,,,
90,-,Shallou & ayokay,Us,-,21,17,,,,
91,-,Ofenbach,Wasted Love (feat. Lagique),-,4,113,92,2021-04-25,92,2021-04-25
92,down,RÜFÜS DU SOL,On My Knees,62,8,64,,,,
93,-,erwOn,nEmsa,-,93,1,,,,
94,down,Grimes,Genesis,81,8,45,,,,
95,-,DJ Seinfeld & Confidence Man,Now U Do (Edit),-,95,1,,,,
96,-,dj gummy bear,2 seater (house edit),-,51,5,,,,
97,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,52,30,,,,
98,-,Vandelux,All I've Ever Known,-,32,10,,,,
99,-,Monolink,Father Ocean (Ben Böhmer Remix),-,53,38,,,,
100,-,DVRST,Close Eyes,-,14,61,,,,
