Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,31,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,27,,,,
3,up,Petit Biscuit,Sunset Lover,4,3,31,,,,
4,up,David Guetta,Titanium (feat. Sia),5,1,31,,,,
5,down,Hippie Sabotage,Devil Eyes,3,1,31,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,31,,,,
7,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),8,5,31,,,,
8,up,Duke Dumont,Ocean Drive,11,2,31,,,,
9,up,Disclosure,Latch (feat. Sam Smith),12,4,31,,,,
10,up,Diplo & Sleepy Tom,Be Right There,13,9,13,,,,
11,down,Cannons,Fire for You,7,4,6,,,,
12,down,David Guetta,Sexy Bitch (feat. Akon),10,3,31,,,,
13,up,The Cinematic Orchestra,To Build a Home,16,12,31,,,,
14,up,Mura Masa,Love$ick (feat. A$AP Rocky),15,8,31,,,,
15,up,Owl City,Fireflies,23,8,31,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,31,,,,
17,up,Teqkoi,You Broke My Heart Again (feat. Aiko),26,8,19,,,,
18,up,M.I.A.,Paper Planes,18,9,31,,,,
19,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),9,9,17,,,,
20,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",30,6,30,,,,
21,up,David Guetta,Without You (feat. Usher),21,13,31,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,10,31,,,,
23,down,Alina Baraz,Electric (feat. Khalid),22,11,31,,,,
24,up,Seekae,Test & Recognise (Flume Re-work),50,23,23,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,4,31,,,,
26,up,Delayde,North Fell,27,12,30,,,,
27,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),28,16,31,,,,
28,down,Elderbrook,Numb (Chill Mix),20,2,9,,,,
29,up,Rude.,Eternal Youth,52,24,27,,,,
30,up,Ash & Naila,Give a Little,32,20,31,,,,
31,down,Empire of the Sun,Walking On a Dream,14,3,31,,,,
32,up,Izzamuzzic,Adventure,88,21,27,,,,
33,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),29,11,31,,,,
34,up,Stardust,Music Sounds Better with You (Radio Edit),40,18,26,,,,
35,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",35,15,31,,,,
36,up,Astrality,Anywhere,84,36,2,,,,
37,-,Serhat Durmus,Hislerim (feat. Zerrin),-,11,30,,,,
38,down,Flume,Never Be Like You (feat. Kai),33,4,31,,,,
39,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],37,19,30,,,,
40,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),31,13,31,,,,
41,down,David Guetta,Turn Me On (feat. Nicki Minaj),38,18,30,,,,
42,down,Líue,Suffer with Me,39,34,4,,,,
43,up,Elderbrook,Numb,96,40,6,,,,
44,down,Finding Hope,3:00 Am,25,17,31,,,,
45,up,Years & Years,King,48,11,24,,,,
46,-,My Wondrous Dream,My Wondrous Dream,-,46,1,,,,
47,-,Akureyri,Gentle Avalanche,-,47,3,,,,
48,up,Paolo Pellegrino,I Don't Wanna Know,76,30,10,,,,
49,-,Alaskan Tapes,Sleeping Since Last Year,-,49,1,,,,
50,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),43,5,12,,,,
51,down,ALMA,Chasing Highs (Felix Cartal Remix),24,12,12,,,,
52,-,Eluvium,Virga I (ii),-,39,8,,,,
53,-,Dusted Leaves,Sirocco,-,53,2,,,,
54,-,White Noise,White Noise 1 Hour Long,-,34,9,,,,
55,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,42,1,,,,
56,-,Magnetic Dreams,Daydream,-,56,1,,,,
57,-,My Arctic Dreams,Ethereal,-,44,5,,,,
58,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),73,21,16,,,,
59,-,LFO Waves,Circular Wave Forms.,-,31,7,,,,
60,down,Cashmere Cat,Quit (feat. Ariana Grande),36,27,28,,,,
61,-,Yorokobi,Weightless,-,43,6,,,,
62,-,Wind Speaks,Clear Moon,-,40,10,,,,
63,down,Filous,Goodbye (feat. Mat Kearney),58,32,16,,,,
64,up,Cooper Sams,Deep Dreams,89,52,9,,,,
65,-,Harris Cole,Gone Fishing,-,34,1,,,,
66,down,Pham,Movements (feat. Yung Fusion),47,20,31,,,,
67,-,Fractal Designs,Seahorses,-,24,5,,,,
68,-,Elderbrook & Rudimental,Something About You,-,26,22,,,,
69,-,charlie dreaming,Meditation [Spirit Cleanse],-,42,1,,,,
70,-,Billow Observatory,Wash Away the Dust,-,57,1,,,,
71,up,Disclosure,Omen (feat. Sam Smith),93,47,8,,,,
72,down,Breakbot,Baby I'm Yours (feat. Irfane),49,18,31,,,,
73,-,Sleepy Night Music,A State of Tranquility,-,52,3,,,,
74,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,65,2,,,,
75,-,Flume,The Difference (feat. Toro y Moi),-,7,11,,,,
76,down,v e n n,Changing Minds (feat. Arbee),70,70,2,,,,
77,down,Flume,Rushing Back (feat. Vera Blue),45,6,18,,,,
78,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],60,20,15,,,,
79,-,Kwamie Liv,5 Am,-,79,1,,,,
80,-,Shkoon,Lala,-,26,19,,,,
81,-,Distance Learning,Lost Glacier,-,78,1,,,,
82,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),51,5,29,,,,
83,down,The Blaze,Territory,41,25,16,,,,
84,-,Triplo Max,Shadow,-,67,4,,,,
85,-,HM Surf,Couch Day,-,44,10,,,,
86,-,Filterscape,Partial Affinity Field,-,33,8,,,,
87,-,Nuages,Closer,-,72,6,,,,
88,down,Elderbrook,Numb (Elderbrook VIP),54,14,10,,,,
89,down,Finn,In Luv with U,34,26,6,,,,
90,-,SG Lewis & Clairo,Throwaway,-,58,3,,,,
91,-,brillion.,Hibernation,-,54,7,,,,
92,-,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,-,67,1,,,,
93,-,Bugra Atmaca,Lost (Jack Mode Remix),-,93,1,,,,
94,down,Rodriguez Jr.,What Is Real (feat. Liset Alea),56,56,4,,,,
95,-,C418,Wet Hands,-,75,1,,,,
96,-,Magnetic Dreams,It's Love,-,31,7,,,,
97,-,M. David,Dreamscape,-,86,3,,,,
98,down,Kina & yaeow,Wish I Was Better,44,30,5,,,,
99,-,Anxious,Sonder,-,34,9,,,,
100,-,Hösh & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Live Acoustic Mix],-,79,1,,,,
