Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kina,Get You the Moon (feat. Snøw),-,1,1,,,,
2,-,Hippie Sabotage,Devil Eyes,-,1,1,,,,
3,-,David Guetta,Titanium (feat. Sia),-,1,1,,,,
4,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,1,,,,
5,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,5,1,,,,
6,-,Flume,Rushing Back (feat. Vera Blue),-,6,1,,,,
7,-,Disclosure,Latch (feat. Sam Smith),-,4,1,,,,
8,-,Petit Biscuit,Sunset Lover,-,3,1,,,,
9,-,M.I.A.,Paper Planes,-,9,1,,,,
10,-,Duke Dumont,Ocean Drive,-,2,1,,,,
11,-,David Guetta,Sexy Bitch (feat. Akon),-,3,1,,,,
12,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,1,,,,
13,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,8,1,,,,
14,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,10,1,,,,
15,-,Hayden James,Between Us (feat. Panama),-,15,1,,,,
16,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,11,1,,,,
17,-,Alina Baraz,Electric (feat. Khalid),-,11,1,,,,
18,-,Flume,Never Be Like You (feat. Kai),-,4,1,,,,
19,-,Empire of the Sun,Walking On a Dream,-,3,1,,,,
20,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,15,1,,,,
21,-,Owl City,Fireflies,-,8,1,,,,
22,-,Izzamuzzic,Adventure,-,21,1,,,,
23,-,David Guetta,Without You (feat. Usher),-,13,1,,,,
24,-,Serhat Durmus,Hislerim (feat. Zerrin),-,11,1,,,,
25,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,4,1,,,,
26,-,Elderbrook & Rudimental,Something About You,-,26,1,,,,
27,-,FKA twigs,sad day,-,5,1,,,,
28,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,6,1,,,,
29,-,Breakbot,Baby I'm Yours (feat. Irfane),-,18,1,,,,
30,-,The Cinematic Orchestra,To Build a Home,-,12,1,,,,
31,-,Ash & Naila,Give a Little,-,20,1,,,,
32,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,16,1,,,,
33,-,Pham,Movements (feat. Yung Fusion),-,20,1,,,,
34,-,CG5,Absolutely Anything (feat. Or3o),-,34,1,,,,
35,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,13,1,,,,
36,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,1,,,,
37,-,Running Touch,Make Your Move (TWO LANES Remix),-,30,1,,,,
38,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,21,1,,,,
39,-,Låpsley,My Love Was Like the Rain,-,22,1,,,,
40,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,20,1,,,,
41,-,FKA twigs,holy terrain (feat. Future),-,20,1,,,,
42,-,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,-,42,1,,,,
43,-,RÜFÜS DU SOL,Underwater,-,43,1,,,,
44,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,5,1,,,,
45,-,Mr Eazi & Major Lazer,Leg Over (feat. French Montana & Ty Dolla $ign) [Remix],-,27,1,,,,
46,-,TSHA,Moon (Edit),-,25,1,,,,
47,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,19,1,,,,
48,-,FKA twigs,home with you,-,33,1,,,,
49,-,FKA twigs,mary magdalene,-,26,1,,,,
50,-,Phantoms,Say It (feat. Anna Clendening),-,48,1,,,,
51,-,sagun,surface,-,51,1,,,,
52,-,Stardust,Music Sounds Better with You (Radio Edit),-,18,1,,,,
53,-,Delayde,North Fell,-,12,1,,,,
54,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],-,48,1,,,,
55,-,FKA twigs,Cellophane,-,16,1,,,,
56,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,36,1,,,,
57,-,Monolink,Return to Oz (ARTBAT Remix),-,17,1,,,,
58,-,Duke Dumont,Ocean Drive (Extended Mix),-,34,1,,,,
59,-,Ofenbach,Be Mine,-,39,1,,,,
60,-,Cashmere Cat,Quit (feat. Ariana Grande),-,27,1,,,,
61,-,Flume & Chet Faker,Drop the Game,-,40,1,,,,
62,-,RÜFÜS DU SOL,No Place (Eelke Kleijn Remix),-,62,1,,,,
63,-,Years & Years,King,-,11,1,,,,
64,-,FKA twigs,thousand eyes,-,54,1,,,,
65,-,Rain Sounds,Relaxing Rain,-,50,1,,,,
66,-,Stwo,Fill the Void (feat. Amir Obe & Daniel Caesar),-,66,1,,,,
67,-,Marian Hill & Dounia,take a number,-,59,1,,,,
68,-,FKA twigs,fallen alien,-,68,1,,,,
69,-,Cut Off,Escuro,-,47,1,,,,
70,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,46,1,,,,
71,-,Finding Hope,Love,-,44,1,,,,
72,-,White Town,Your Woman,-,69,1,,,,
73,-,FKA twigs,mirrored heart,-,45,1,,,,
74,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,31,1,,,,
75,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,75,1,,,,
76,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,55,1,,,,
77,-,Flight Facilities,Crave You (feat. Giselle),-,50,1,,,,
78,-,Finding Hope,3:00 Am,-,17,1,,,,
79,-,Koresma,Northern Lights,-,79,1,,,,
80,-,The Blaze,Territory,-,25,1,,,,
81,-,ZHU & Karnaval Blues,Still Want U,-,27,1,,,,
82,-,Ash,Daydream,-,49,1,,,,
83,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,58,1,,,,
84,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,84,1,,,,
85,-,Sagi Abitbul & Guy Haliva,Stanga,-,67,1,,,,
86,-,Rudimental,Feel the Love (feat. John Newman),-,52,1,,,,
87,-,Shaper,Give It Up,-,87,1,,,,
88,-,Ben Lukas Boysen,Nocturne 1,-,88,1,,,,
89,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,18,1,,,,
90,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,18,1,,,,
91,-,Bayonne,Uncertainly Deranged (Manatee Commune Remix),-,91,1,,,,
92,-,Rude.,Eternal Youth,-,24,1,,,,
93,-,Pryda,Terminal 5,-,93,1,,,,
94,-,Dennis Lloyd,Playa (Say That),-,57,1,,,,
95,-,Disclosure,Omen (feat. Sam Smith),-,47,1,,,,
96,-,Filous,Goodbye (feat. Mat Kearney),-,32,1,,,,
97,-,Audien & Jamie Hartman,Reach (feat. Jamie Hartman),-,97,1,,,,
98,-,StéLouse,Sociopath (feat. Bryce Fox),-,98,1,,,,
99,-,Marian Hill,Down,-,42,1,,,,
100,-,Empire of the Sun,We Are the People,-,1,1,,,,
