Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,73,,,,
2,up,David Guetta,Titanium (feat. Sia),3,1,73,,,,
3,up,Clean Bandit,Higher (feat. iann dior),7,3,9,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,73,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,69,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,73,,,,
7,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,32,99,2020-10-11,61,2020-11-01
8,up,David Guetta,Sexy Bitch (feat. Akon),11,2,73,,,,
9,up,Henry Green,The Sweetest Taboo,10,9,3,,,,
10,up,Duke Dumont,Ocean Drive,15,2,73,,,,
11,down,ElyOtto,SugarCrash!,6,1,6,,,,
12,down,Elderbrook,Numb (Chill Mix),2,2,51,,,,
13,down,Petit Biscuit,Sunset Lover,12,3,73,,,,
14,up,Disclosure,Latch (feat. Sam Smith),21,4,73,,,,
15,down,M.I.A.,Paper Planes,14,9,73,,,,
16,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),19,12,4,,,,
17,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,12,16,,,,
18,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),18,5,73,,,,
19,up,Ofenbach,Wasted Love (feat. Lagique),25,4,9,92,2021-04-25,92,2021-04-25
20,up,Slow Movement,Waves,20,18,6,,,,
21,up,Serhat Durmus,Hislerim (feat. Zerrin),29,11,72,,,,
22,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,24,13,31,,,,
23,up,Owl City,Fireflies,26,8,73,,,,
24,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,35,17,34,,,,
25,down,The Cinematic Orchestra,To Build a Home,22,12,73,,,,
26,up,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,39,23,3,,,,
27,down,TWO LANES,Phases,13,5,8,,,,
28,down,Mura Masa,Love$ick (feat. A$AP Rocky),27,8,73,,,,
29,up,Womb Sounds Heartbeat,Einschlafhilfe Baby Sleepy (60 Minuten),62,15,20,,,,
30,down,Fractal Designs,All True,23,18,6,,,,
31,up,David Guetta,Without You (feat. Usher),32,13,72,,,,
32,down,Major Lazer,Lean On (feat. MØ & DJ Snake),28,1,73,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,4,73,,,,
34,up,Delayde,North Fell,38,12,71,,,,
35,down,Empire of the Sun,Walking On a Dream,33,3,73,,,,
36,up,Shouse,Love Tonight (Edit),40,2,22,,,,
37,-,Forester,Undercover,-,8,23,,,,
38,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,10,73,,,,
39,down,David Guetta,Memories (feat. Kid Cudi),16,2,19,,,,
40,up,Eduardo Luzquiños & EZRA,Yrn (Remix),58,39,5,,,,
41,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",83,15,71,,,,
42,up,Yakubu,Bozley,88,35,3,,,,
43,up,Ash,Mosaïque,80,29,20,,,,
44,down,Pham,Movements (feat. Yung Fusion),37,20,68,,,,
45,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),81,13,69,,,,
46,up,Monolink,Return to Oz (ARTBAT Remix),51,17,58,,,,
47,-,FKA twigs,Cellophane,-,16,26,,,,
48,down,Alina Baraz,Electric (feat. Khalid),30,11,73,,,,
49,up,Ash & Naila,Give a Little,66,20,72,,,,
50,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),41,11,72,,,,
51,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,6,69,,,,
52,down,Sxmniak & coldbrew,Constellations,50,29,9,,,,
53,-,Kina & yaeow,Wish I Was Better,-,30,26,,,,
54,up,Flume,Never Be Like You (feat. Kai),75,4,58,,,,
55,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,46,26,10,,,,
56,down,Finding Hope,3:00 Am,44,17,67,,,,
57,-,MOLOW & Flat Bax,Somebody To Love (Flat Bax Remix),-,57,1,,,,
58,down,Shkoon,Lala,53,26,47,,,,
59,-,KastomariN,Mindreader,-,59,3,,,,
60,down,King Henry,Remember,31,13,38,,,,
61,down,Izzamuzzic,Adventure,36,21,67,,,,
62,-,Ehrling,Sthlm Sunset,-,62,2,,,,
63,-,CRi,Faces (feat. Jesse Mac Cormack),-,12,8,,,,
64,up,Steezy Prime,Daydream (feat. Slowheal),95,52,2,,,,
65,down,LuaLua,Bed,43,43,4,,,,
66,-,Bronze Whale,Let's Go Walk,-,66,4,,,,
67,-,Ark Patrol,Let Go (feat. Veronika Redd),-,38,13,,,,
68,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),57,31,48,,,,
69,up,Tykho,Ears,69,69,2,,,,
70,-,The Silent Ocean,"Floating, Dreaming",-,14,18,,,,
71,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),76,16,73,,,,
72,down,Stardust,Music Sounds Better with You (Radio Edit),45,18,54,,,,
73,-,Elderbrook & Rudimental,Something About You,-,26,30,,,,
74,-,日向 敏文,Reflections,-,24,11,,,,
75,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,56,6,,,,
76,-,Stardust,Music Sounds Better with You,-,31,4,,,,
77,up,KRANE,Who Loved You Better (feat. Panama),100,46,4,,,,
78,-,Home,Resonance,-,25,7,,,,
79,-,Rude.,Eternal Youth,-,24,60,,,,
80,up,Joey Pecoraro,Movie Night,82,21,8,,,,
81,-,Delayde & tender spring,The Deafening Sound of Snow,-,41,12,,,,
82,-,Wafia,The Ending (feat. Finneas),-,82,3,,,,
83,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],56,19,68,,,,
84,down,Finding Hope,Love,79,44,11,,,,
85,-,Ehrling,Champagne Ocean,-,85,1,,,,
86,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,20,25,,,,
87,up,TWO LANES,Never Enough,94,40,4,,,,
88,-,TOR,Foxglove,-,88,1,,,,
89,-,Tamahau,Costa Rica,-,89,1,,,,
90,-,Years & Years,Desire (feat. Tove Lo),-,51,4,,,,
91,-,Steezy Prime,Expression (feat. Pointy Features),-,60,1,,,,
92,up,Else,Paris,98,23,19,,,,
93,-,Majent & Funcc.,Autumn Naps,-,39,14,,,,
94,down,OTR,Heart (feat. Shallou) [Alternative Version],55,53,4,,,,
95,-,Bearcubs,Early Hours,-,56,4,,,,
96,-,Louis Hawk & nobuddy,why do we dream?,-,75,1,,,,
97,-,Ehrling,Dance with Me,-,97,1,,,,
98,down,El Sawareekh,Laa,73,49,13,,,,
99,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,81,3,,,,
100,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,36,27,,,,
