Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,29,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,25,,,,
3,up,David Guetta,Titanium (feat. Sia),5,1,29,,,,
4,down,Hippie Sabotage,Devil Eyes,3,1,29,,,,
5,down,Petit Biscuit,Sunset Lover,4,3,29,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,29,,,,
7,up,Cannons,Fire for You,7,4,4,,,,
8,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),13,5,29,,,,
9,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),11,9,15,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,29,,,,
11,down,David Guetta,Sexy Bitch (feat. Akon),8,2,29,,,,
12,up,Disclosure,Latch (feat. Sam Smith),12,4,29,,,,
13,up,Duke Dumont,Ocean Drive,15,2,29,,,,
14,down,Elderbrook,Numb (Chill Mix),10,2,7,,,,
15,up,Diplo & Sleepy Tom,Be Right There,37,9,11,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,10,29,,,,
17,up,Teqkoi,You Broke My Heart Again (feat. Aiko),22,8,17,,,,
18,up,Alina Baraz,Electric (feat. Khalid),24,11,29,,,,
19,up,The Cinematic Orchestra,To Build a Home,19,12,29,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,1,29,,,,
21,down,Empire of the Sun,Walking On a Dream,17,3,29,,,,
22,down,Mura Masa,Love$ick (feat. A$AP Rocky),14,8,29,,,,
23,up,Finding Hope,3:00 Am,31,17,29,,,,
24,up,David Guetta,Without You (feat. Usher),35,13,29,,,,
25,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,16,29,,,,
26,up,Finn,In Luv with U,40,26,4,,,,
27,down,Owl City,Fireflies,16,8,29,,,,
28,up,Flume,Never Be Like You (feat. Kai),41,4,29,,,,
29,down,M.I.A.,Paper Planes,28,9,29,,,,
30,up,Seekae,Test & Recognise (Flume Re-work),39,23,21,,,,
31,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",20,6,28,,,,
32,up,Years & Years,King,51,5,22,,,,
33,down,David Guetta,Turn Me On (feat. Nicki Minaj),18,18,28,,,,
34,up,Líue,Suffer with Me,61,34,2,,,,
35,down,Pham,Movements (feat. Yung Fusion),25,20,29,,,,
36,down,Rude.,Eternal Youth,34,24,25,,,,
37,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),33,13,29,,,,
38,down,Ash & Naila,Give a Little,36,20,29,,,,
39,up,Kina,I Still Dream of You (feat. Thomas Reid),97,34,24,,,,
40,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,5,10,,,,
41,up,Paolo Pellegrino,I Don't Wanna Know,58,30,8,,,,
42,up,Stardust,Music Sounds Better with You (Radio Edit),48,18,24,,,,
43,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],38,19,28,,,,
44,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",53,15,29,,,,
45,-,Rubycon Sunset,Tropical Fishbowl,-,45,1,,,,
46,up,Kina & yaeow,Wish I Was Better,49,30,3,,,,
47,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),78,42,8,,,,
48,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),21,11,29,,,,
49,down,Delayde,North Fell,43,12,28,,,,
50,up,Cashmere Cat,Quit (feat. Ariana Grande),81,27,26,,,,
51,up,Ark Patrol,Let Go (feat. Veronika Redd),74,38,9,,,,
52,up,Izzamuzzic,Adventure,54,21,25,,,,
53,-,Flume,The Difference (feat. Toro y Moi),-,7,10,,,,
54,-,The Blaze,Territory,-,25,14,,,,
55,up,"Seeb, Goodboys & HRVY",Unfamiliar,68,55,2,,,,
56,down,Breakbot,Baby I'm Yours (feat. Irfane),52,18,29,,,,
57,down,Serhat Durmus,Hislerim (feat. Zerrin),50,11,29,,,,
58,-,Rhye,Beautiful,-,58,1,,,,
59,up,James Blake,You're Too Precious,99,8,5,,,,
60,-,Shallou & Zachary Knowles,Mutual Love,-,33,7,,,,
61,up,Nakuru,Sometimes Yes,82,61,2,,,,
62,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",77,21,21,,,,
63,-,Empire of the Sun,We Are the People,-,1,16,,,,
64,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,21,14,,,,
65,-,Nils Frahm,Ambre,-,65,1,,,,
66,-,Super Duper,Quiver (feat. Lonas),-,66,1,,,,
67,down,Aerial Love,Magic Light,46,29,6,,,,
68,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,20,13,,,,
69,down,ALMA,Chasing Highs (Felix Cartal Remix),60,12,10,,,,
70,-,Magnetic Dreams,Today,-,49,6,,,,
71,down,Lake Orchard,The Sea and the Sand,55,32,9,,,,
72,-,Monolink,Return to Oz (ARTBAT Remix),-,17,24,,,,
73,-,Nuages,Closer,-,72,5,,,,
74,-,Disclosure,Omen (feat. Sam Smith),-,47,6,,,,
75,up,Sleepy Night Music,A State of Tranquility,90,52,2,,,,
76,up,White Noise,White Noise 1 Hour Long,87,34,8,,,,
77,-,testing55,Test_Trsck_Length 1 (test blk & slsct),-,29,12,,,,
78,down,RY X & Ólafur Arnalds,Oceans,64,29,13,,,,
79,-,Anxious,Sonder,-,34,8,,,,
80,-,Cloud Babies,Blue Skies,-,45,5,,,,
81,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,12,,,,
82,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,36,17,,,,
83,-,Drifting Phonetics,Patterns of Gravitation,-,41,8,,,,
84,-,Grimes,Oblivion,-,32,10,,,,
85,-,RL Grime,UCLA (feat. 24hrs),-,85,1,,,,
86,-,Sampha,Plastic 100°C,-,40,6,,,,
87,-,My Arctic Dreams,Mirage,-,38,5,,,,
88,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,74,3,,,,
89,down,The Glass Arcade,Sunflower,42,42,5,,,,
90,-,FKJ,Vibin' Out with (((O))),-,52,6,,,,
91,down,Wind Speaks,Clear Moon,70,40,9,,,,
92,-,Shallou,Lethologica,-,92,1,,,,
93,down,LFO Waves,Circular Wave Forms.,59,31,6,,,,
94,-,Mounika.,Tender Love (feat. Ocie Elliott),-,53,1,,,,
95,-,Chris Mazuera & Brillion,Juniper,-,38,10,,,,
96,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,5,27,,,,
97,-,Whilk & Misky,Clap Your Hands,-,78,2,,,,
98,-,SHAUN,Way Back Home,-,56,3,,,,
99,-,Physical Dreams,Meditations Nº11,-,99,1,,,,
100,down,Elderbrook & Rudimental,Something About You,62,26,21,,,,
