Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),12,1,2,,,,
2,up,Dasha,Austin,2,2,14,,,,
3,down,Shaboozey,A Bar Song (Tipsy),1,1,6,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,3,1,14,,,,
5,down,Luke Combs,Fast Car,4,1,61,,,,
6,down,Morgan Wallen,Last Night,5,1,68,,,,
7,down,Chris Stapleton,Tennessee Whiskey,6,1,237,,,,
8,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,3,39,,,,
9,down,Zach Bryan,Something in the Orange,8,1,108,,,,
10,down,Morgan Wallen,Thinkin’ Bout Me,9,6,64,,,,
11,up,Chris Stapleton,You Should Probably Leave,11,10,149,,,,
12,down,Beyoncé & Miley Cyrus,II MOST WANTED,10,3,8,,,,
13,up,Morgan Wallen,Chasin' You,14,4,129,,,,
14,-,Taylor Swift,Love Story,-,11,67,,,,
15,up,Luke Combs,When It Rains It Pours,15,4,237,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,216,,,,
17,down,Luke Combs,Beautiful Crazy,16,5,237,,,,
18,up,Darius Rucker,Wagon Wheel,19,3,237,,,,
19,up,Taylor Swift,Love Story (Taylor's Version),20,1,171,18,2021-02-21,18,2021-02-21
20,up,Luke Combs,Where the Wild Things Are,22,18,61,,,,
21,up,Luke Combs,The Kind of Love We Make,23,1,101,,,,
22,down,Beyoncé & Post Malone,LEVII'S JEANS,17,4,8,,,,
23,up,Zach Bryan,Oklahoma Smokeshow,34,23,62,,,,
24,up,Taylor Swift,You Belong With Me (Taylor’s Version),25,4,163,,,,
25,up,Luke Combs,Forever After All,28,3,187,20,2020-11-01,20,2020-11-01
26,up,Morgan Wallen,Spin You Around (1/24),26,17,16,,,,
27,down,Chris Stapleton,White Horse,21,13,42,,,,
28,up,Morgan Wallen,Cowgirls (feat. Ernest),33,17,37,,,,
29,up,Luke Combs,She Got the Best of Me,31,10,228,,,,
30,down,Luke Combs,Hurricane,29,10,237,,,,
31,up,Zach Bryan,"Burn, Burn, Burn",32,27,65,,,,
32,up,Morgan Wallen,You Proof,35,3,106,,,,
33,up,Morgan Wallen,Whiskey Glasses,36,14,202,,,,
34,down,Tucker Wetmore,Wind Up Missin' You,30,30,5,,,,
35,up,Kane Brown & Marshmello,Miles on It,37,35,3,,,,
36,down,Beyoncé,JOLENE,24,2,8,,,,
37,up,Morgan Wallen,Thought You Should Know,49,12,100,,,,
38,down,Beyoncé,BODYGUARD,27,5,8,,,,
39,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],41,1,237,7,2019-10-06,7,2019-10-06
40,up,Jelly Roll,NEED A FAVOR,42,27,22,,,,
41,up,Taylor Swift,Fearless (Taylor’s Version),47,2,98,,,,
42,up,Zach Bryan,Dawns (feat. Maggie Rogers),44,16,69,,,,
43,-,Taylor Swift,You Belong With Me,-,8,122,,,,
44,up,Zach Bryan,Hey Driver (feat. The War and Treaty),50,7,39,,,,
45,up,Chris Stapleton,Starting Over,48,8,177,,,,
46,-,Lady Antebellum,Need You Now,-,46,12,,,,
47,down,Beyoncé,YA YA,39,11,8,,,,
48,up,Morgan Wallen,Wasted on You,59,5,104,45,2021-01-17,45,2021-01-17
49,up,The Red Clay Strays,Wondering Why,58,18,24,,,,
50,up,Luke Combs,Love You Anyway,52,4,67,,,,
51,up,Beyoncé,II HANDS II HEAVEN,56,24,8,,,,
52,up,Chris Stapleton,Traveller,60,43,52,,,,
53,up,Chris Stapleton,Broken Halos,54,46,104,,,,
54,down,Beyoncé,16 CARRIAGES,40,4,14,,,,
55,up,Kim Carnes,Bette Davis Eyes,61,17,235,,,,
56,-,Dolly Parton,Jolene (Single Version),-,6,144,,,,
57,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,38,6,8,,,,
58,up,Zach Bryan,East Side of Sorrow,65,11,39,,,,
59,up,Zac Brown Band,Chicken Fried,72,15,237,,,,
60,up,Luke Combs,Beer Never Broke My Heart,66,12,237,70,2019-10-06,41,2019-11-17
61,-,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),-,61,1,,,,
62,up,Oliver Anthony Music,Rich Men North of Richmond,68,3,40,,,,
63,up,Morgan Wallen,More than My Hometown,75,18,149,40,2020-04-26,40,2020-04-26
64,up,Zach Bryan,Tourniquet,67,19,39,,,,
65,down,Beyoncé,TYRANT,57,18,8,,,,
66,down,Lady Antebellum,Need You Now,18,2,237,,,,
67,up,Josh Turner,Your Man,77,17,236,,,,
68,-,Dolly Parton,9 To 5,-,68,2,,,,
69,down,Beyoncé,AMERIICAN REQUIEM,51,7,8,,,,
70,up,Chris Stapleton,Millionaire,76,54,19,,,,
71,up,Dylan Gossett,Coal,86,37,37,,,,
72,down,Luke Combs,One Number Away,71,21,117,,,,
73,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,62,15,8,,,,
74,down,Chris Stapleton,Fire Away,73,51,65,,,,
75,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',64,26,8,,,,
76,down,Beyoncé,DAUGHTER,55,9,8,,,,
77,down,Keith Urban,One Too Many,69,1,192,,,,
78,up,Morgan Wallen,7 Summers,92,7,62,51,2020-08-23,51,2020-08-23
79,up,Tucker Wetmore,Wine Into Whiskey,83,67,12,,,,
80,down,Luke Combs,Does To Me (feat. Eric Church),79,14,157,79,2020-05-03,79,2020-05-03
81,down,Marc Cohn,Walking In Memphis,43,4,237,,,,
82,-,Luke Combs,"Going, Going, Gone",-,21,86,,,,
83,up,Sam Hunt,Body Like a Back Road,90,8,234,,,,
84,down,Beyoncé & Rumi Carter,PROTECTOR,63,12,8,,,,
85,down,Luke Combs,5 Leaf Clover,78,4,61,,,,
86,-,John Carter Cash,Hurt,-,86,1,,,,
87,up,Zach Bryan,Fifth of May,99,67,6,,,,
88,down,Beyoncé,RIIVERDANCE,80,23,8,,,,
89,down,Kenny Rogers,The Gambler,46,5,213,,,,
90,down,Shania Twain,Man! I Feel Like a Woman!,53,6,208,,,,
91,down,Dolly Parton,Jolene,45,9,177,,,,
92,down,Dolly Parton,9 to 5,70,14,235,,,,
93,down,Chris Stapleton,Think I'm In Love With You,91,27,13,,,,
94,up,Luke Combs,You Found Yours,96,13,54,,,,
95,down,Shania Twain,You're Still the One,74,2,189,,,,
96,-,Nate Smith,Bulletproof,-,68,4,,,,
97,-,Johnny Cash,Ring of Fire (Mono),-,74,2,,,,
98,down,Dixie Chicks,Landslide,82,3,231,,,,
99,down,Luke Combs,Growin' Up and Gettin' Old,97,7,64,,,,
100,down,Brett Young,In Case You Didn't Know,88,16,206,,,,
