Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,35,,,,
2,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,6,63,2021-04-18,63,2021-04-18
3,up,Lady Antebellum,Need You Now,3,2,80,,,,
4,up,Shania Twain,You're Still the One,10,2,75,,,,
5,-,Haley & Michaels,Drunk Text,-,5,1,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,80,7,2019-10-06,7,2019-10-06
7,up,Chris Stapleton,Tennessee Whiskey,7,3,80,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,8,2,78,,,,
9,up,Lonestar,Amazed,25,1,77,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),30,10,6,,,,
11,down,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,79,,,,
12,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],48,4,24,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),12,2,14,18,2021-02-21,18,2021-02-21
14,-,Johnny Cash,I Walk the Line (Re-Recorded),-,14,1,,,,
15,up,Dan + Shay,Glad You Exist,18,6,15,,,,
16,up,Marc Cohn,Walking In Memphis,22,3,80,,,,
17,up,Darius Rucker,Wagon Wheel,17,6,80,,,,
18,down,Slim Dusty,Duncan (Remastered),6,1,67,,,,
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,1,80,21,2019-10-06,9,2019-10-13
20,up,Luke Combs,Forever After All,24,8,30,20,2020-11-01,20,2020-11-01
21,up,Charlie Rich,The Most Beautiful Girl,93,12,39,,,,
22,down,Taylor Swift,Fearless (Taylor’s Version),20,4,6,,,,
23,up,John Denver,"Take Me Home, Country Roads",95,3,61,,,,
24,down,Dixie Chicks,Landslide,4,1,80,,,,
25,down,Sam Hunt,Take Your Time,11,2,80,,,,
26,up,Anne Murray,A Little Good News,78,4,56,,,,
27,up,テイラー・スウィフト,I Knew You Were Trouble.,41,19,80,,,,
28,-,Freddy Fender,Before the Next Teardrop Falls,-,1,30,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,13,60,,,,
30,up,LeAnn Rimes,How Do I Live (Extended Mix),70,1,76,,,,
31,up,Kenny Rogers,The Gambler,34,11,60,,,,
32,-,Johnny Paycheck,Take This Job and Shove It,-,32,1,,,,
33,down,Taylor Swift,Bonus Track 1 (From The Vault),28,2,8,86,2021-04-04,86,2021-04-04
34,up,Tammy Wynette,Stand By Your Man,87,8,29,,,,
35,down,Taylor Swift,Bonus Track 4 (From The Vault),32,17,5,,,,
36,-,Faith Hill,Breathe,-,4,75,,,,
