Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,6,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),5,2,2,,,,
3,up,Dasha,Austin,22,2,7,,,,
4,up,Johnny Cash,Ring of Fire,4,1,218,,,,
5,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),28,1,219,,,,
6,up,LeAnn Rimes,How Do I Live,6,3,210,,,,
7,up,Dixie Chicks,Landslide,7,3,233,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,226,7,2019-10-06,7,2019-10-06
9,down,Lady Antebellum,Need You Now,8,1,231,,,,
10,up,Faith Hill,Breathe,10,5,215,,,,
11,up,Dixie Chicks,Travelin' Soldier,18,5,228,,,,
12,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),12,6,217,,,,
13,down,Willie Nelson,Always On My Mind,11,5,211,,,,
14,up,Johnny Cash,Folsom Prison Blues (Live),14,8,215,,,,
15,up,Faith Hill,This Kiss,16,7,218,,,,
16,up,Carrie Underwood,Blown Away,53,9,228,,,,
17,down,Chris Stapleton,Tennessee Whiskey,9,1,235,,,,
18,down,Dixie Chicks,Not Ready to Make Nice,13,1,235,,,,
19,down,Keith Urban,One Too Many,15,1,176,,,,
20,up,Shaboozey,A Bar Song (Tipsy),24,20,2,,,,
21,-,Luke Combs,Ain't No Love In Oklahoma,-,21,1,,,,
22,up,Post Malone,I Had Some Help (feat. Morgan Wallen),44,22,2,,,,
23,down,Beyoncé,TEXAS HOLD 'EM,2,1,14,,,,
24,-,Willie Nelson,On the Road Again,-,10,191,,,,
25,down,Luke Combs,Fast Car,23,1,51,,,,
26,-,Kaylee Rose & Julia Cole,Catch,-,26,1,,,,
27,-,Miranda Lambert & Leon Bridges,If You Were Mine,-,27,1,,,,
28,-,Warren Zeiders,Heartbreaker,-,28,1,,,,
29,-,Lainey Wilson,Hang Tight Honey,-,29,1,,,,
30,-,Merle Haggard,Misery and Gin,-,30,1,,,,
31,-,Abby Anderson,If You Killed Somebody,-,31,1,,,,
32,down,Cooper Alan,Feel Like Hell Today,19,19,2,,,,
33,-,Kaylee Rose,Honeymoon and Back,-,33,1,,,,
34,-,Nate Smith,Bulletproof (feat. Avril Lavigne),-,34,1,,,,
35,-,Brett Young,In Case You Didn't Know,-,20,7,,,,
36,-,Josh Abbott Band,I Guess It's Time (Acoustic),-,36,1,,,,
37,-,Kaylee Rose,Healing,-,37,1,,,,
38,-,Whitney Rose,Honky Tonk in Mexico,-,38,1,,,,
39,-,Kaylee Rose,Situationship,-,39,1,,,,
40,-,Whitney Rose,You're Gonna Get Lonely,-,40,1,,,,
41,-,Whitney Rose,Memphis In My Mind,-,41,1,,,,
42,-,Whitney Rose,Ain't It Wise,-,42,1,,,,
43,-,Whitney Rose,The Last Party,-,43,1,,,,
44,-,Whitney Rose,Little Piece of You,-,44,1,,,,
45,-,Whitney Rose,We Still Go to Rodeos,-,45,1,,,,
46,-,Whitney Rose,Better Man,-,46,1,,,,
47,-,Whitney Rose,A Hundred Shades of Blue,-,47,1,,,,
48,-,Whitney Rose,Home with You,-,48,1,,,,
49,-,Whitney Rose,Three Minute Love Affair,-,49,1,,,,
50,down,Johnny Cash,A Boy Named Sue (Live),27,12,186,,,,
