Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Strait,I Don't Want to Talk It Over Anymore,22,1,2,,,,
2,down,Morgan Wallen,Thinkin’ Bout Me,1,1,29,,,,
3,up,Luke Combs,Fast Car,4,1,52,,,,
4,up,Steve Earle,Copperhead Road,9,1,80,,,,
5,down,Jelly Roll,NEED A FAVOR,3,1,29,,,,
6,down,Dasha,Austin,2,2,6,,,,
7,up,Zach Bryan,Something in the Orange (Z&E's Version),8,1,82,,,,
8,-,Shaboozey,A Bar Song (Tipsy),-,8,1,,,,
9,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,9,1,,,,
10,up,Kaylee Bell,Good Things,15,3,26,,,,
11,-,Tammy Wynette,Stand By Your Man,-,4,45,,,,
12,-,Morgan Wallen,Last Night,-,1,63,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,14,1,218,,,,
14,up,Morgan Wallen,Last Night,36,2,58,,,,
15,-,Olivia Newton-John,Have You Never Been Mellow,-,4,58,,,,
16,-,Johnny Cash,I Walk the Line,-,16,2,,,,
17,up,Anne Murray,You Won't See Me,20,4,33,,,,
18,-,Taylor Swift,Track 19 (From The Vault),-,1,43,,,,
19,down,Keith Urban,One Too Many,16,1,137,,,,
20,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,146,,,,
21,down,Shania Twain,That Don't Impress Me Much,19,4,79,,,,
22,down,Lady Antebellum,Need You Now,6,1,203,,,,
23,-,Dixie Chicks,Not Ready to Make Nice,-,1,176,,,,
24,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,9,3,,,,
25,-,Glen Campbell,It's Only Make Believe (2009 Remix),-,25,1,,,,
26,down,Sam Hunt,Take Your Time,23,1,161,,,,
27,up,Exile,Kiss You All Over,29,3,71,,,,
28,-,Dixie Chicks,Landslide,-,1,146,,,,
29,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,11,6,,,,
30,down,Tim McGraw & Nelly,Over and Over,18,12,32,,,,
31,-,Charlie Rich,Behind Closed Doors (Single Version),-,6,41,,,,
32,-,Kenny Chesney & Uncle Kracker,When the Sun Goes Down,-,31,4,,,,
33,down,Kaylee Bell,BOOTS 'N ALL,12,1,45,,,,
34,-,Glen Campbell,Southern Nights,-,3,50,,,,
35,down,Walker Hayes,Fancy Like,11,1,130,,,,
36,-,Glen Campbell,It's Only Make Believe,-,5,49,,,,
37,down,Uncle Kracker,Follow Me,17,1,179,,,,
38,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),42,2,123,,,,
39,-,Morgan Wallen,Had It,-,39,1,,,,
40,down,Beyoncé,TEXAS HOLD 'EM,13,1,13,,,,
41,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,18,6,,,,
42,-,Mac Davis,Baby Don't Get Hooked On Me,-,2,130,,,,
43,down,Jenni Smith,T-Shirt,28,21,4,,,,
