Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,2,1,6,96,2020-04-05,96,2020-04-05
2,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),3,1,62,,,,
3,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),4,1,64,,,,
4,down,Deheleboel,De ochtend,1,1,75,,,,
5,up,De Thuisband,De Wereld Draait Door,5,3,7,,,,
6,up,Amy Macdonald,This Is the Life,6,2,78,,,,
7,-,Scarlet Pleasure,What a Life,-,5,2,,,,
8,down,Rivkah,Stubru,7,1,78,,,,
9,up,Typh Barrow,Damn ! You're Bad,9,4,12,,,,
10,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,8,2,72,,,,
11,up,Sia,Floating Through Space,20,5,17,,,,
12,up,Pep,Alles Komt Goed,12,7,9,,,,
13,up,Tate McRae,you broke me first,32,1,39,81,2020-08-23,15,2020-11-15
14,down,Bert De Coninck & Fran,Johnny,10,5,48,,,,
15,up,OneRepublic,Run,22,2,4,,,,
16,down,Celeste,Tonight Tonight,13,12,7,,,,
17,down,Rea Garvey & VIZE,The One,16,5,10,,,,
18,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),21,4,46,,,,
19,down,De Romeo's,Viva De Romeo's,17,17,4,,,,
20,down,Caren Meynen,No Rush,14,2,44,,,,
21,down,Miley Cyrus,Track Three,15,8,11,,,,
22,-,Philippe Robrecht,Ooit Had Ik,-,22,3,,,,
23,up,Jaap Reesema,Ooit Komt Nooit Meer,30,23,8,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",61,15,46,,,,
25,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,10,,,,
26,down,Sia,Unstoppable,24,2,72,81,2019-11-10,81,2019-11-10
27,down,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),26,13,56,,,,
28,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,4,71,2020-02-09,71,2020-02-09
29,-,Tears for Fears,Everybody Wants To Rule the World,-,18,11,,,,
30,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,30,3,,,,
31,down,Rob Ronalds,Meisjes Van De Nacht,19,19,18,,,,
32,up,Jelle Cleymans,Wannes,39,7,3,,,,
33,-,Blackstreet,No Diggity,-,33,3,,,,
34,up,Duncan Laurence,Arcade,54,9,18,88,2021-02-28,69,2021-03-14
35,up,Yong Yello,Cirkels,53,9,22,,,,
36,down,Niels Destadsbader,Voor Jou Alleen,11,11,6,,,,
37,-,Milo Meskens,Storms,-,23,6,,,,
38,up,Mama's Jasje,Regenboog,49,38,2,,,,
39,-,Rita Ora,Your Song,-,39,5,,,,
40,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,29,5,22,94,2021-01-31,47,2021-03-07
41,up,Claude Barzotti,Si tu m'attends,70,31,2,,,,
42,-,Toto,Africa,-,29,12,,,,
43,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,24,,,,
44,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,8,81,2020-02-09,81,2020-02-09
45,-,Alanis Morissette,Ironic,-,30,3,,,,
46,-,Mathias Vergels,1 Keer Voor Altijd,-,23,12,,,,
47,up,Dua Lipa,Levitating,68,15,15,74,2020-04-05,74,2020-04-05
48,up,Adele,Someone Like You,77,8,34,,,,
49,up,Haddaway,What Is Love,55,8,23,,,,
50,up,Nielson,Sexy Als Ik Dans,83,14,26,,,,
51,down,Culture Club,Karma Chameleon,44,14,33,,,,
52,down,Harry Styles,Watermelon Sugar,23,1,55,85,2019-11-17,2,2020-08-23
53,-,Raymond van het Groenewoud,Ademen,-,53,2,,,,
54,-,Justin Timberlake,SexyBack,-,54,2,,,,
55,down,Sheppard,Symphony,28,12,27,,,,
56,-,Clouseau,En Dans,-,27,23,,,,
57,-,Wim De Craene,Tim,-,16,6,,,,
58,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,45,4,,,,
59,-,Allie X & Troye Sivan,Love Me Wrong,-,59,2,,,,
60,-,Louis Neefs,Mijn Vriend Benjamin,-,36,4,,,,
61,-,Elton John,I'm Still Standing (Remastered),-,13,8,,,,
62,-,Ycare & Axelle Red,I Don’t Care (Je m’en moque),-,1,22,,,,
63,-,Novastar,The Best Is Yet to Come,-,20,5,,,,
64,-,Emma Bale,Amour Fou - uit Liefde Voor Muziek (Live),-,64,1,,,,
65,-,Sheppard,Learning To Fly,-,4,20,,,,
66,-,De Strangers,Onnozel Muggen,-,66,1,,,,
67,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,32,1,,,,
68,-,Vance Joy,Mess Is Mine,-,39,5,,,,
69,down,Pitbull,Fireball (feat. John Ryan),60,45,3,,,,
70,-,Dana Winner,Ik Voel me Goed Vandaag,-,70,1,,,,
71,-,The Romantics,Talking In Your Sleep,-,28,4,,,,
72,-,Savage Garden,To the Moon & Back,-,45,1,,,,
73,-,ABBA,Dancing Queen,-,12,42,,,,
74,-,Daryl Hall & John Oates,Maneater (Remastered),-,53,5,,,,
75,-,Michael Jackson,Thriller (2003 Edit),-,14,28,73,2019-11-03,73,2019-11-03
76,down,Kylie Minogue,Magic,72,30,5,,,,
77,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,77,1,,,,
78,-,Talk Talk,Such a Shame,-,32,23,,,,
79,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,97,4,45,,,,
80,down,テイラー・スウィフト,Wonderland,34,34,13,,,,
81,-,Blondie,Heart of Glass,-,81,3,,,,
82,-,Henri PFR,Home (Henri PFR Remix),-,82,1,,,,
83,-,Fine Young Cannibals,Good Thing,-,16,9,,,,
84,-,Wannes Van De Velde,Ik Wil Deze Nacht In De Straten Verdwalen,-,61,2,,,,
85,-,Adele,Set Fire to the Rain,-,5,34,,,,
86,-,Katy Perry,Roar,-,19,11,,,,
87,-,Natasha Bedingfield,Unwritten,-,20,2,,,,
88,-,Feargal Sharkey,A Good Heart,-,18,6,,,,
89,-,Claire Laffut,Étrange Mélange,-,11,35,,,,
90,-,Bent Van Looy,Shoulders,-,67,1,,,,
91,-,Avril Lavigne,Sk8er Boi,-,31,3,,,,
92,-,Metejoor,Horizontaal,-,41,2,,,,
93,-,Anouk,Wen D’r Maar Aan,-,39,1,,,,
94,down,Lana Del Rey,Tulsa Jesus Freak,87,23,9,,,,
95,-,Saule,Comme,-,95,1,,,,
96,down,Justin Timberlake,Rock Your Body,31,12,35,,,,
97,-,Yevgueni,Nieuwe Meisjes,-,97,1,,,,
98,-,Ashnikko,Deal With It (feat. Kelis),-,13,17,,,,
99,down,Maroon 5,Memories,33,1,79,36,2019-10-06,2,2019-11-17
100,down,Justin Bieber,Hold Tight,66,29,9,,,,
