Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,88,,,,
2,up,Oscar and the Wolf,Angel Face,3,1,9,,,,
3,down,Benson Boone,Beautiful Things,2,1,9,,,,
4,up,Dua Lipa,Training Season,5,1,7,,,,
5,down,Teddy Swims,The Door,4,1,12,,,,
6,up,P!nk,All Out Of Fight,6,1,17,,,,
7,up,Ariana Grande,"yes, and?",16,4,12,,,,
8,up,Alex Warren,Before You Leave Me,11,8,4,,,,
9,up,Justin Timberlake,Selfish,12,9,8,,,,
10,up,Paul Russell,Lil Boo Thang,13,4,21,,,,
11,down,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",7,3,26,,,,
12,down,Mark Ambor,Good To Be,8,3,7,,,,
13,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),19,13,4,,,,
14,down,Mahmood & Angèle,SEMPRE / JAMAIS,9,9,4,,,,
15,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,20,2,115,,,,
16,down,Puggy,Never Give Up,15,6,9,,,,
17,down,Berre,Happier,10,2,20,,,,
18,up,Taylor Swift,Cruel Summer,22,5,37,,,,
19,up,Eurythmics,Sweet Dreams (Are Made of This),53,9,66,,,,
20,down,Metejoor,Eigen Schuld,18,3,25,,,,
21,-,#LikeMe Cast,"Goeiemorgen, Morgen (Karaoke)",-,6,9,,,,
22,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),27,1,38,,,,
23,up,Jain,Cosmic Love,46,23,5,,,,
24,down,Aaron Blommaert,Donderdag,23,10,3,,,,
25,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,18,62,,,,
26,-,Shakira,"Whenever, Wherever",-,14,74,33,2020-02-09,33,2020-02-09
27,up,Kate Bush,Running Up That Hill (A Deal With God),38,13,52,,,,
28,up,Tate McRae,exes,32,28,8,,,,
29,up,Haddaway,What Is Love,88,8,68,,,,
30,up,Alphabeat,Fascination,68,30,5,,,,
31,up,Jason Derulo & David Guetta,Down,63,31,4,,,,
32,-,No Doubt,Don't Speak,-,9,61,,,,
33,up,Morgan,Abdo,35,33,5,,,,
34,-,Maroon 5,This Love,-,34,19,,,,
35,down,Dadju & Tayc,I love you,33,30,6,,,,
36,down,Normaal,Verstand op nul,34,26,15,,,,
37,down,Jeison Music,Djo End Of Beginning (Piano Version),26,26,4,,,,
38,up,Camille,Insomnia,100,16,3,,,,
39,up,Miley Cyrus,Flowers,44,24,11,,,,
40,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,69,71,2020-02-09,71,2020-02-09
41,-,Bebe Rexha & David Guetta,One in a Million,-,4,27,,,,
42,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,24,17,,,,
43,-,Clouseau,En Dans (Radio Edit),-,27,18,,,,
44,-,ABBA,Lay All Your Love On Me,-,31,15,,,,
45,down,Joost,Europapa,14,14,5,,,,
46,down,Gossip,Real Power,42,14,6,,,,
47,down,MAKSIM,Leef Voor Jou,17,10,4,,,,
48,-,Rob Ronalds,Meisjes Van De Nacht,-,19,36,,,,
49,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,28,4,,,,
50,-,Wham!,Wake Me Up Before You Go-Go,-,39,14,,,,
51,-,Natalie Imbruglia,Torn,-,23,18,,,,
52,up,Madonna,Hung Up,81,15,30,,,,
53,-,Britney Spears,Radar,-,36,12,,,,
54,-,Meja,All 'Bout the Money,-,38,26,,,,
55,-,Bent Van Looy,Mr. Fletcher's Song,-,55,2,,,,
56,-,Britney Spears,Oops!...I Did It Again,-,31,7,,,,
57,-,Texas,Summer Son (Bonus Track) [Live],-,34,5,,,,
58,-,Kiss,I Was Made for Lovin' You,-,43,15,,,,
59,-,The Buggles,Video Killed the Radio Star,-,26,27,,,,
60,down,Cher,Believe,50,21,69,,,,
61,down,Coldplay,Viva La Vida,24,18,45,,,,
62,-,Noémie Wolfs,Try Try Try,-,62,1,,,,
63,down,Mark Ronson,Valerie,45,22,27,,,,
64,-,Olivia Rodrigo,obsessed,-,64,1,,,,
65,-,Texas,Inner Smile (Bonus Track) [Live],-,41,7,,,,
66,-,Fine Young Cannibals,She Drives Me Crazy,-,25,22,,,,
67,up,ABBA,Dancing Queen,80,12,71,,,,
68,up,Harry Styles,Watermelon Sugar,90,1,151,85,2019-11-17,2,2020-08-23
69,-,Troye Sivan,Rush,-,7,24,,,,
70,-,Culture Club,Karma Chameleon,-,14,64,,,,
71,-,RORI,Docteur,-,4,46,,,,
72,-,Bon Jovi,Bed of Roses,-,19,10,,,,
73,-,Roxette,Joyride (Single Version),-,46,13,,,,
74,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,21,10,,,,
75,down,Elton John & Britney Spears,Hold Me Closer,65,1,75,,,,
76,up,John Mylemans,Thuis Komen Pas de Tranen,89,13,9,,,,
77,-,Shocking Blue,Venus,-,40,7,,,,
78,-,Sean Kingston,Rihanna (Umbrella),-,78,1,,,,
79,-,Diana Ross,Upside Down,-,33,8,,,,
80,down,Vanessa Carlton,A Thousand Miles,56,54,11,,,,
81,-,Yasmine,Porselein,-,5,11,,,,
82,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,53,,,,
83,-,Grace Liotta,Get You out of My Mind,-,43,4,,,,
84,-,Tears for Fears,Everybody Wants To Rule the World,-,18,28,,,,
85,-,Kenya Grace,Strangers,-,40,11,,,,
86,-,Alex Germys,On and On (feat. Oumnia),-,4,27,,,,
87,-,Roxette,The Look,-,33,20,100,2019-12-15,100,2019-12-15
88,-,Anita Meyer,Why Tell Me Why,-,21,9,,,,
89,-,Adele,Set Fire to the Rain,-,5,101,,,,
90,down,Adele,Rolling In the Deep,29,13,105,,,,
91,down,Elton John,I'm Still Standing (Remastered),77,13,35,,,,
92,-,Ed Sheeran,Shape of You,-,22,21,94,2020-01-05,94,2020-01-05
93,down,Iñigo Quintero,Si No Estás,21,5,24,,,,
94,down,Nicole & Hugo,"Goeiemorgen, Morgen (2008)",25,18,23,,,,
95,-,Mentissa & Jasper Steverlinck,Power of Love,-,62,1,,,,
96,-,The Last Dinner Party,Nothing Matters,-,27,6,,,,
97,-,Amy Macdonald,This Is the Life,-,2,133,,,,
98,-,Clouseau,Vonken & Vuur,-,98,2,,,,
99,down,"Alex Germys, Aidan O'Brien & Cr3on",We Know Nothing,98,27,2,,,,
100,-,Frank Boeijen Groep,Kronenburg Park,-,43,6,,,,
