Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,52,,,,
2,up,Ed Sheeran,Curtains,3,2,5,,,,
3,down,Alvaro Soler,Muero,2,1,10,,,,
4,up,Berre,Kissing Strangers,6,1,3,,,,
5,up,David Kushner,Daylight,8,1,13,,,,
6,down,Ed Sheeran,Eyes Closed,4,4,10,,,,
7,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,14,6,7,,,,
8,up,Slimane,Chez toi,10,8,12,,,,
9,up,Rivkah,Stubru,12,1,84,,,,
10,up,The Starlings & Ozark Henry,Under Your Spell,20,10,7,,,,
11,down,Harry Styles,Satellite,9,8,10,,,,
12,up,Aprile,Les volcans (feat. Doria D),16,12,10,,,,
13,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,25,2,78,,,,
14,-,Depeche Mode,Just Can't Get Enough,-,14,12,,,,
15,up,Niels Destadsbader & Kenny B,Liefs Voor Later,31,9,7,,,,
16,down,Aime Simone,Shining Light,11,2,34,,,,
17,up,Olivia Rodrigo,vampire,55,8,2,,,,
18,down,Meghan Trainor,Mother (Radio Edit),13,13,5,,,,
19,down,Cian Ducrot,I'll Be Waiting,7,1,25,,,,
20,up,Jain,Makeba,62,19,2,,,,
21,up,Cherine,l'âge que je n'ai pas,34,21,6,,,,
22,down,Meghan Trainor,Mother,17,11,13,,,,
23,up,Hooverphonic,Por Favor,30,13,10,,,,
24,-,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),-,11,55,,,,
25,-,Fine Young Cannibals,She Drives Me Crazy,-,25,10,,,,
26,down,Camille,Rihanna,18,4,9,,,,
27,-,Coldplay,Viva La Vida,-,18,21,,,,
28,down,Christophe Maé & Amadou & Mariam,L'amour,27,22,8,,,,
29,down,Elton John & Britney Spears,Hold Me Closer,15,1,46,,,,
30,up,Regi,Dawn - Mnm Summertime Party Vibes,65,18,2,,,,
31,-,Lissa Lewis,Het Lijkt Wel Zomer,-,31,3,,,,
32,up,Goldband,Rommel,33,4,13,,,,
33,down,Laura Tesoro,BAD ain't that BAD,28,21,6,,,,
34,up,Rob Ronalds,Meisjes Van De Nacht,93,19,23,,,,
35,-,The Last Dinner Party,Nothing Matters,-,27,1,,,,
36,up,Kid Noize,Better Than This (feat. Marigo Bay),53,2,25,,,,
37,up,Jason Derulo,When Love Sucks (feat. Dido),39,28,3,,,,
38,-,Haddaway,What Is Love,-,8,44,,,,
39,up,Norah Jones,Can You Believe,77,38,3,,,,
40,-,Depeche Mode,Enjoy the Silence,-,23,12,,,,
41,up,OLIVIA,Better Now,47,36,6,,,,
42,down,S.van Samang,Feest,26,26,3,,,,
43,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,36,,,,
44,down,RORI,Ma Place,23,7,26,,,,
45,down,Bart Kaëll,Wat is jouw geheim?,35,20,9,,,,
46,up,Yevgueni,Bovenaan De Dijk,70,46,3,,,,
47,down,MEROL,Het Feest Is Al Voorbij,19,18,8,,,,
48,up,Gayle,abcdefu,50,1,73,,,,
49,up,Aarde aan Daan,Je Bent Zo Knap Dat Het Pijn Doet,71,29,4,,,,
50,-,47ter,Si j'pars (feat. TODIEFOR & Janee),-,27,1,,,,
51,-,The Bangles,Walk Like an Egyptian,-,33,9,,,,
52,down,Maan & Goldband,Stiekem,29,10,32,,,,
53,-,Deheleboel,De ochtend,-,1,81,,,,
54,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,30,7,,,,
55,up,Mademoiselle Luna,Live it up (feat. LAUD),95,32,2,,,,
56,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,47,,,,
57,-,Judith Kiddo,Mal Barre,-,20,10,,,,
58,-,Lizzo,About Damn Time,-,1,37,,,,
59,-,Regi,Where Did You Go (Summer Love) [Mixed],-,21,1,,,,
60,-,Culture Club,Karma Chameleon,-,34,5,,,,
61,-,Pauline,Uit Mijn Hoofd,-,4,29,,,,
62,down,Sheppard,Good Time,22,2,15,,,,
63,-,Noordkaap,Ik Hou Van U,-,5,29,,,,
64,-,Fugees,Killing Me Softly With His Song,-,42,12,,,,
65,up,Adele,Oh My God,84,1,57,,,,
66,-,a-ha,Take On Me,-,16,21,,,,
67,-,Level 42,Running in the Family,-,61,4,,,,
68,-,Nick Kamen,I Promised Myself,-,30,8,,,,
69,down,Tasmin Archer,Sleeping Satellite,61,28,25,,,,
70,-,Ricky Martin,Livin' la Vida Loca,-,49,1,,,,
71,down,Aaron Blommaert,ZONDE,44,6,11,,,,
72,-,Alphabeat,Fascination,-,47,1,,,,
73,-,Jonas Brothers,Sucker,-,4,43,32,2019-10-06,32,2019-10-06
74,-,Soft Cell,Tainted Love,-,37,1,,,,
75,-,Amy Winehouse,You Know I'm No Good,-,15,17,,,,
76,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,47,3,,,,
77,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,31,8,,,,
78,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,42,3,,,,
79,-,Marlies Claasen,Zomerland,-,79,1,,,,
80,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,15,129,,,,
81,-,Shakira,"Whenever, Wherever",-,14,64,33,2020-02-09,33,2020-02-09
82,-,KC and the Sunshine Band,Give It Up,-,50,1,,,,
83,-,Kenny Loggins,Footloose (Single Version),-,44,5,,,,
84,-,Axelle Red,Sensualité,-,36,12,,,,
85,down,Hydrogen Sea,Candy,60,23,2,,,,
86,-,RORI,Docteur,-,4,39,,,,
87,-,Pitbull,Fireball (feat. John Ryan),-,45,9,,,,
88,-,The Black Eyed Peas,I Gotta Feeling,-,39,7,,,,
89,down,Metejoor,Dit Is Wat Mijn Mama Zei,67,2,51,,,,
90,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,44,,,,
91,down,Typh Barrow,Don't Let Me Go,78,4,26,,,,
92,down,Indeep,Last Night a D.J. Saved My Life,68,31,11,,,,
93,down,New Radicals,You Get What You Give,46,19,54,,,,
94,down,Témé Tan,Tnmcp,88,31,3,,,,
95,-,The Stranglers,Golden Brown,-,52,4,,,,
96,-,Alanis Morissette,Thank U,-,79,1,,,,
97,-,Sinéad O'Connor,Nothing Compares 2 U,-,11,16,,,,
98,-,George Michael,Careless Whisper,-,50,8,,,,
99,-,Gwen Stefani & Akon,The Sweet Escape,-,61,2,,,,
100,-,ABC,Poison Arrow,-,85,2,,,,
