Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,12,96,2020-04-05,96,2020-04-05
2,up,OneRepublic,Run,2,2,10,,,,
3,up,Måneskin,Beggin,3,3,3,,,,
4,up,Milo Meskens,Daddy Issues,8,4,5,,,,
5,up,Caren Meynen,No Rush,6,2,49,,,,
6,-,Kings of Convenience,Catholic Country (feat. Feist),-,6,2,,,,
7,up,Isabelle A & Tim Akkerman,Ik Denk Te Veel,9,2,5,,,,
8,up,Jelle Cleymans,Wannes,35,7,6,,,,
9,down,Charles,Without You,4,4,5,,,,
10,up,Harry Styles,Watermelon Sugar,12,1,61,85,2019-11-17,2,2020-08-23
11,down,Typh Barrow,Damn ! You're Bad,5,4,18,,,,
12,-,Delta,En fait,-,3,1,,,,
13,up,Gabriel Rios,Panteón de amor,97,13,4,,,,
14,up,Frédérique,Sterker Dan Ooit,15,14,5,,,,
15,-,Charles,Wasted Time,-,10,22,,,,
16,down,Sia,Floating Through Space,11,5,23,,,,
17,-,Alphaville,Forever Young,-,5,2,,,,
18,up,Antoine Delie,Peter Pan,93,17,2,,,,
19,-,Eurythmics,There Must Be an Angel,-,19,11,,,,
20,-,Texas,I Don't Want a Lover,-,20,2,,,,
21,up,Fool's Garden,Lemon Tree,44,14,44,,,,
22,-,Kygo & Whitney Houston,Higher Love,-,2,61,22,2019-10-06,20,2019-10-13
23,down,Herbert Verhaeghe,Onderweg Naar Jou,17,17,21,,,,
24,-,Yasmine,Meisjes Aan De Macht,-,24,5,,,,
25,up,Tate McRae,you broke me first,71,1,44,81,2020-08-23,15,2020-11-15
26,-,Katy Perry,Roar,-,19,13,,,,
27,-,Alcazar,Crying At the Discoteque,-,25,2,,,,
28,down,Alain Romans,"Quel temps fait-il à Paris? (From ""Les vacances de M. Hulot""",20,12,9,,,,
29,down,Herbert Verhaeghe,Onvoorwaardelijk,23,14,11,,,,
30,down,Snelle & Maan,Blijven Slapen,7,7,5,,,,
31,up,Sia,Unstoppable,73,2,77,81,2019-11-10,81,2019-11-10
32,-,Texas,In Our Lifetime,-,32,1,,,,
33,-,Adele,Set Fire to the Rain,-,5,36,,,,
34,up,Peter Hermans,Geef Mij Maar Een Kusje,41,14,6,,,,
35,up,Beyoncé,Crazy in Love (feat. Jay-Z),96,18,25,,,,
36,-,V.O.F. De Kunst,Suzanne (Live),-,36,1,,,,
37,-,MIKA,"Relax, Take It Easy",-,22,1,,,,
38,down,Majestic & Boney M.,Rasputin,25,9,5,,,,
39,-,ABC,When Smokey Sings (Album Mix),-,18,13,,,,
40,-,24kGoldn,Mood (feat. iann dior),-,40,2,33,2020-08-23,1,2020-10-11
41,-,Suzan & Freek,Jolene,-,32,5,,,,
42,-,Gorki,Lieve Kleine Piranha,-,15,11,,,,
43,down,Michael Jackson,Beat It (Single Version),14,11,20,,,,
44,-,Dua Lipa,Physical,-,44,2,48,2020-02-02,15,2020-04-12
45,-,Sheppard,Learning To Fly,-,4,25,,,,
46,-,Agnetha Fältskog,The Heat Is On,-,46,1,,,,
47,-,Natalia,Risin (Remix),-,47,1,,,,
48,-,The Pebbles,Seven Horses In the Sky,-,48,1,,,,
49,up,Duncan Laurence,Arcade,51,9,23,88,2021-02-28,69,2021-03-14
50,up,Frank Vander Linden,Boeven,69,43,4,,,,
51,-,Hugo Matthysen,Tony De Zieke Pony,-,51,1,,,,
52,-,Buscemi,Taxi Driver (feat. Yves Gaillard & Steve Kashala),-,52,1,,,,
53,-,Stromae,Ta fête,-,53,3,,,,
54,-,Ava Max,Sweet but Psycho,-,19,31,77,2019-10-06,77,2019-10-06
55,-,Blanche,City Lights,-,16,25,,,,
56,-,INXS,Original Sin,-,56,1,,,,
57,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",75,15,51,,,,
58,-,The Romantics,Talking In Your Sleep,-,28,5,,,,
59,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,6,71,2020-02-09,71,2020-02-09
60,-,Cher,Believe,-,21,11,,,,
61,down,Tiana,Nothing Else Matters,26,24,4,,,,
62,-,Wham!,Club Tropicana,-,62,1,,,,
63,-,Emma Bale & Milow,Fortune Cookie,-,63,2,,,,
64,down,Nielson,Sexy Als Ik Dans,61,14,31,,,,
65,-,Madou,Niets is Voor Altijd (Madou Original Version Remastered),-,65,1,,,,
66,-,Ours,Petit jeu (feat. M),-,38,3,,,,
67,-,Stan Van Samang,Don't Close Your Eyes,-,2,20,,,,
68,-,New Radicals,You Get What You Give,-,19,13,,,,
69,-,Shawn Mendes,Stitches,-,49,4,,,,
70,-,Lady Linn & Her Magnificent Seven,I Don't Wanna Dance,-,50,6,,,,
71,-,Prince,Little Red Corvette,-,53,4,,,,
72,-,Bob Marley & Funkstar De Luxe,Sun Is Shining (Radio De Luxe Edit),-,72,1,,,,
73,-,Alain Souchon,L'amour à la machine,-,33,1,,,,
74,-,Ultravox,Vienna (2009 Remaster),-,31,1,,,,
75,-,Chesney Hawkes,The One and Only,-,38,5,,,,
76,-,ABBA,"Money, Money, Money",-,56,7,,,,
77,down,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),59,18,30,,,,
78,-,Willem Vermandere,Blanche En Zijn Peird,-,78,2,,,,
79,-,Madonna,La Isla Bonita (Remix),-,70,2,,,,
80,-,Anouk,Wen D’r Maar Aan,-,39,3,,,,
81,-,Faberyayo & Stippenlift,Cowboy Zonder Paard,-,81,1,,,,
82,-,Salvador Sobral,Amar pelos Dois (Ao Vivo),-,82,1,,,,
83,-,Billy Paul,Only the Strong Survive,-,62,2,,,,
84,-,Daryl Hall & John Oates,Maneater (Remastered),-,53,6,,,,
85,-,Tears for Fears,Everybody Wants To Rule the World,-,18,12,,,,
86,-,Mabel,Don't Call Me Up,-,5,63,95,2019-10-13,95,2019-10-13
87,-,Hugo Matthysen,Blankenberge,-,87,2,,,,
88,-,POPGEAR,Run Run Run (Radio Edit),-,88,1,,,,
89,-,Belle Perez,Enamorada,-,88,1,,,,
90,-,Marco Borsato,Breng Me Naar Het Water (feat. Matt Simons),-,90,1,,,,
91,-,Mama's Jasje,Lief (feat. Peter Vanlaet),-,14,3,,,,
92,-,Avril Lavigne,Complicated,-,19,23,,,,
93,-,Des'ree,Feel So High (Live In London),-,93,1,,,,
94,-,Yong Yello,Als Ge Slaapt,-,25,16,,,,
95,-,Kaoma,Lambada (Single Version),-,95,1,,,,
96,down,Justin Timberlake,Rock Your Body,66,12,39,,,,
97,-,Elton John,Crocodile Rock,-,73,1,,,,
98,down,Delta,Nirvana,32,10,3,,,,
99,down,Gabriello,De Mooiste Vrouw Ter Wereld,83,68,2,,,,
100,-,De Geest & Van Den Hil,Als Ik Ooit Vergeet,-,17,2,,,,
