Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,71,,,,
2,up,Ed Sheeran,American Town,5,2,9,,,,
3,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),1,1,20,,,,
4,up,Alex Germys,On and On (feat. Oumnia),8,4,12,,,,
5,-,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",-,3,11,,,,
6,down,Metejoor,Eigen Schuld,3,3,8,,,,
7,down,Suzan & Freek,De Helft Van Mij,4,4,4,,,,
8,down,Bebe Rexha & David Guetta,One in a Million,7,4,17,,,,
9,up,Taylor Swift,Cruel Summer,9,5,19,,,,
10,up,Iñigo Quintero,Si No Estás,13,5,6,,,,
11,up,Berre,Happier,40,2,2,,,,
12,up,Gossip,Crazy Again,92,10,2,,,,
13,down,Dua Lipa,Dance The Night,10,1,24,,,,
14,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,15,2,97,,,,
15,up,Novastar,Wrong,60,15,23,,,,
16,-,Pommelien Thijs,Medeplichtig,-,5,1,,,,
17,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",12,7,9,,,,
18,down,Jain,Night Heights,11,5,6,,,,
19,up,Olivia Rodrigo,vampire,20,8,21,,,,
20,up,Témé Tan,Un Grand Plat De Riz,35,20,2,,,,
21,-,No Doubt,Don't Speak,-,9,54,,,,
22,down,Alice on the roof,Change My World,17,17,9,,,,
23,-,Natalie Imbruglia,Torn,-,23,13,,,,
24,-,Coldplay,Viva La Vida,-,18,33,,,,
25,-,Pommelien Thijs,Ongewoon,-,2,57,,,,
26,down,David Kushner,Daylight,14,1,32,,,,
27,-,Phil Collins,Two Hearts (2016 Remastered),-,27,2,,,,
28,up,LEEZ,Who Will Be There (it's me),42,11,11,,,,
29,up,Essyla,I'll be okay,32,29,2,,,,
30,-,Olivia Dean,Ladies Room,-,30,6,,,,
31,-,Troye Sivan,Rush,-,7,14,,,,
32,down,Kate Bush,Running Up That Hill (A Deal With God),25,13,41,,,,
33,-,Europe,The Final Countdown (Single Version),-,33,5,,,,
34,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,63,71,2020-02-09,71,2020-02-09
35,-,Emma Bale,kompas,-,29,6,,,,
36,-,Paul Russell,Lil Boo Thang,-,4,3,,,,
37,-,P!nk,A Million Dreams,-,37,14,,,,
38,-,The Starlings,Rollercoaster,-,2,19,,,,
39,up,Alcazar,Crying At the Discoteque,79,25,25,,,,
40,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,84,27,3,,,,
41,up,Elton John & Britney Spears,Hold Me Closer,78,1,64,,,,
42,up,Britney Spears,Radar,91,36,2,,,,
43,up,Nick Kamen,I Promised Myself,81,30,18,,,,
44,down,Normaal,Verstand op nul,31,26,4,,,,
45,up,Deheleboel,De ochtend,50,1,99,,,,
46,down,Harry Styles,Watermelon Sugar,37,1,135,85,2019-11-17,2,2020-08-23
47,-,Katy Perry,I Kissed a Girl,-,36,9,,,,
48,up,Dana Winner,Ik Hou Van Jou (Live in Bokrijk),48,48,2,,,,
49,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,49,1,,,,
50,down,Olivia Dean,Dive,47,9,23,,,,
51,down,Nicole & Hugo,"Goeiemorgen, Morgen (2008)",18,18,11,,,,
52,down,Haddaway,What Is Love,26,8,56,,,,
53,-,Prince & The Revolution,Kiss,-,25,19,,,,
54,-,Noordkaap,Ik Hou Van U,-,5,34,,,,
55,-,Kenny Loggins,Footloose (Single Version),-,44,16,,,,
56,-,The Bangles,Walk Like an Egyptian,-,33,17,,,,
57,-,Coldplay,Viva La Vida,-,44,1,,,,
58,-,Jacob Collier,Wherever I Go (feat. Lawrence & Michael McDonald),-,58,1,,,,
59,-,Elton John,I'm Still Standing (Remastered),-,13,24,,,,
60,up,Murray Head,One Night in Bangkok,62,27,5,,,,
61,-,The Turtles,Happy Together,-,23,25,,,,
62,-,Five,Keep on Movin',-,62,3,,,,
63,-,Jason Mraz,I'm Yours,-,43,15,,,,
64,-,Rob Ronalds,Meisjes Van De Nacht,-,19,32,,,,
65,-,Wham!,Wake Me Up Before You Go-Go,-,39,8,,,,
66,down,The Monkees,I'm a Believer,36,28,16,,,,
67,-,Ten Sharp,You,-,48,5,,,,
68,-,Bananarama,Robert De Niro's Waiting,-,68,2,,,,
69,down,Culture Club,Karma Chameleon,23,14,49,,,,
70,-,Dire Straits,Money For Nothing (Edit),-,68,7,,,,
71,-,The Proclaimers,I'm Gonna Be (500 Miles),-,41,5,,,,
72,-,Roxette,The Look,-,33,17,100,2019-12-15,100,2019-12-15
73,-,Avril Lavigne,Complicated,-,19,78,,,,
74,-,Jennifer Paige,Crush,-,45,19,,,,
75,down,a-ha,Take On Me,28,16,33,,,,
76,down,Tyla,Water,21,15,5,,,,
77,-,Crystal Waters,Gypsy Woman,-,77,1,,,,
78,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,57,,,,
79,down,Mark Ronson,Valerie,72,22,19,,,,
80,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,10,39,,,,
81,-,Depeche Mode,Just Can't Get Enough,-,14,24,,,,
82,down,Vanessa Carlton,A Thousand Miles,54,54,6,,,,
83,-,Diana Ross,Upside Down,-,33,4,,,,
84,down,Willem Ardui & Willem,Nog Steeds Dezelfde,63,21,7,,,,
85,-,Superdiesel,Ticket Naar De Zon,-,13,17,,,,
86,-,Anouk,Girl,-,45,3,,,,
87,-,Joost & De Kreuners,Ik Wil Je,-,24,12,,,,
88,down,Spice Girls,Wannabe (Radio Edit),61,22,54,,,,
89,-,Bart Peeters,Brood voor Morgenvroeg (Live in de Lotto Arena),-,89,1,,,,
90,down,Amy Macdonald,This Is the Life,19,2,124,,,,
91,-,Wallace Collection,Daydream,-,81,2,,,,
92,-,Paul Michiels,I Welcome You,-,92,1,,,,
93,-,Clouseau,En Dans (Radio Edit),-,27,14,,,,
94,down,Beyoncé,Crazy in Love (feat. Jay-Z),27,18,56,,,,
95,down,Kenya Grace,Strangers,52,40,2,,,,
96,-,The Cardigans,Lovefool (Todd Terry's Club Mix),-,79,3,,,,
97,-,Madonna,Material Girl,-,50,6,,,,
98,-,Fine Young Cannibals,Good Thing,-,16,34,,,,
99,down,Sabien Tiels,Als De Dag Weer Nacht Wordt,34,22,3,,,,
100,-,Madonna,Vogue,-,69,3,,,,
