Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,3,1,11,,,,
2,up,Teddy Swims,The Door,4,1,14,,,,
3,down,Oscar and the Wolf,Angel Face,2,1,11,,,,
4,down,Dua Lipa,Training Season,1,1,9,,,,
5,up,Ariana Grande,"yes, and?",6,4,14,,,,
6,up,Mark Ambor,Good To Be,8,3,9,,,,
7,down,P!nk,All Out Of Fight,5,1,19,,,,
8,down,Spandau Ballet,True,7,1,90,,,,
9,up,Alex Warren,Before You Leave Me,9,6,6,,,,
10,up,Aaron Blommaert,Donderdag,20,10,5,,,,
11,up,Berre,Happier,11,2,22,,,,
12,up,MAKSIM,Leef Voor Jou,14,10,6,,,,
13,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,12,2,117,,,,
14,down,Justin Timberlake,Selfish,13,9,10,,,,
15,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),16,13,6,,,,
16,up,Jaap Reesema,Laat Me Nooit Meer Los,27,16,2,,,,
17,down,Mahmood & Angèle,SEMPRE / JAMAIS,10,9,6,,,,
18,up,Metejoor,Eigen Schuld,19,3,27,,,,
19,-,Cleymans & Van Geel,Anders,-,19,8,,,,
20,up,Meghan Trainor & T-Pain,Been Like This,92,20,2,,,,
21,up,Taylor Swift,Cruel Summer,25,5,39,,,,
22,-,Artemas,i like the way you kiss me,-,4,1,,,,
23,down,Joost,Europapa,18,14,7,,,,
24,down,Puggy,Never Give Up,17,6,11,,,,
25,up,Iñigo Quintero,Si No Estás,37,5,26,,,,
26,down,Paul Russell,Lil Boo Thang,15,4,23,,,,
27,up,Camille,Insomnia,41,16,5,,,,
28,down,Ariana Grande,we can't be friends (wait for your love),22,8,2,,,,
29,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),21,1,40,,,,
30,down,Jérémie Vrielynck,BLIKSEMSNEL,23,19,6,,,,
31,down,Jeison Music,Djo End Of Beginning (Piano Version),29,26,6,,,,
32,up,Dadju & Tayc,I love you,33,30,8,,,,
33,up,Jason Derulo & David Guetta,Down,35,31,6,,,,
34,-,CHARLES,Le Marbre,-,30,1,,,,
35,down,Miley Cyrus,Flowers,24,24,13,,,,
36,up,Sylvie Kreusch,Comic Trip,36,22,2,,,,
37,-,"Alex Germys, Aidan O'Brien & Cr3on",We Know Nothing,-,27,3,,,,
38,down,Tate McRae,exes,28,28,10,,,,
39,-,Natalie Imbruglia,Torn,-,23,19,,,,
40,up,Amy Macdonald,This Is the Life,42,2,135,,,,
41,-,FLEMMING,Amsterdam,-,23,9,,,,
42,-,David Vandyck,Heeft Samenzijn Nog Zin,-,30,9,,,,
43,-,Kate Bush,Running Up That Hill (A Deal With God),-,13,53,,,,
44,-,Gorki,Lieve Kleine Piranha,-,15,32,,,,
45,-,Dua Lipa,Illusion,-,7,1,,,,
46,-,Bruno Mars,Just the Way You Are,-,46,3,,,,
47,-,Anouk,Girl,-,45,7,,,,
48,-,Nick Kamen,I Promised Myself,-,30,19,,,,
49,down,Simple Minds,Don't You (Forget About Me),34,34,5,,,,
50,down,Adele,Rolling In the Deep,26,13,107,,,,
51,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),86,15,67,,,,
52,-,Toto,Africa (Single Version),-,20,25,,,,
53,down,Jain,Cosmic Love,32,23,7,,,,
54,-,Adele,Someone Like You,-,8,85,,,,
55,-,ise,Goodbye Letter,-,24,4,,,,
56,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,47,7,,,,
57,down,Eurythmics,Sweet Dreams (Are Made of This),51,9,68,,,,
58,up,Wilson Pickett,Land of 1000 Dances,87,58,2,,,,
59,-,Adele,Set Fire to the Rain,-,5,102,,,,
60,up,Antoon,Blindelings,65,9,10,,,,
61,up,Leopold 3,Helemaal,85,24,6,,,,
62,-,Duffy,Mercy,-,33,19,,,,
63,-,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),-,11,56,,,,
64,-,Soft Cell,Tainted Love,-,37,7,,,,
65,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,65,2,,,,
66,down,Cher,Believe,46,21,71,,,,
67,-,The Monkees,I'm a Believer,-,28,20,,,,
68,-,Indeep,Last Night a D.J. Saved My Life,-,31,21,,,,
69,up,Coldplay,Viva La Vida,73,18,47,,,,
70,-,Roy Orbison,You Got It,-,54,5,,,,
71,down,MEAU,Stukje Van Mij,62,16,2,,,,
72,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,24,18,,,,
73,down,Billy Joel,Turn the Lights Back On,53,16,10,,,,
74,-,No Doubt,Don't Speak,-,9,62,,,,
75,down,Ten Sharp,You,58,48,7,,,,
76,down,Isabelle A,Nieuw Begin,52,49,8,,,,
77,-,Arlo Parks,I'm Sorry (ft. Lous and The Yakuza),-,17,10,,,,
78,-,Phil Collins,You Can't Hurry Love,-,48,6,,,,
79,-,Dolly Dots,Love Me Just a Little Bit More (Totally Hooked On You),-,79,1,,,,
80,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,56,7,116,,,,
81,down,INXS,Original Sin,74,56,8,,,,
82,-,ABC,All of My Heart (Edit Version),-,29,10,,,,
83,-,Garry Hagger,Horizon,-,29,2,,,,
84,-,Sara Bareilles,Love Song (Radio Edit),-,84,1,,,,
85,-,Alexandra Gadzina,Remember How To Breathe,-,73,2,,,,
86,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,42,7,,,,
87,-,Dr. Alban,Sing Hallelujah,-,87,1,,,,
88,-,George Michael,Faith (2010 Remastered Version),-,39,6,,,,
89,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,46,14,,,,
90,-,Elton John,I'm Still Standing (Remastered),-,13,36,,,,
91,-,Ed Sheeran,Shape of You,-,22,22,94,2020-01-05,94,2020-01-05
92,-,John Mylemans,Thuis Komen Pas de Tranen,-,13,10,,,,
93,-,Katy Perry,I Kissed a Girl,-,36,10,,,,
94,down,The Romantics,What I Like About You (Single Version),81,78,5,,,,
95,down,Olivia Rodrigo,obsessed,80,64,3,,,,
96,-,Five,Keep on Movin',-,62,5,,,,
97,-,Harry Styles,Watermelon Sugar,-,1,152,85,2019-11-17,2,2020-08-23
98,-,Eurythmics,Here Comes the Rain Again,-,23,20,,,,
99,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,156,,,,
100,-,The Dinky Toys,Declaración de Amor (feat. Bea Luna),-,65,5,,,,
