Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,77,,,,
2,up,Berre,Happier,4,2,8,,,,
3,-,P!nk,All Out Of Fight,-,1,5,,,,
4,up,Paul Russell,Lil Boo Thang,6,4,9,,,,
5,up,Jain,Night Heights,7,5,12,,,,
6,down,Iñigo Quintero,Si No Estás,5,5,12,,,,
7,up,Ed Sheeran,American Town,33,2,15,,,,
8,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),12,1,26,,,,
9,-,Suzan & Freek,De Helft Van Mij,-,4,9,,,,
10,-,Metejoor,Eigen Schuld,-,3,13,,,,
11,-,Pommelien Thijs,Medeplichtig,-,5,6,,,,
12,down,Taylor Swift,Cruel Summer,8,5,25,,,,
13,up,Gossip,Crazy Again,64,10,8,,,,
14,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,14,3,88,2020-03-22,66,2020-03-29
15,down,Alex Germys,On and On (feat. Oumnia),14,4,18,,,,
16,-,Bebe Rexha & David Guetta,One in a Million,-,4,22,,,,
17,-,Arlo Parks,I'm Sorry (ft. Lous and The Yakuza),-,17,2,,,,
18,up,David Kushner,Daylight,77,1,38,,,,
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,15,147,,,,
20,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,44,2,103,,,,
21,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,21,9,,,,
22,up,Adele,Rolling In the Deep,30,13,95,,,,
23,up,Noordkaap,Ik Hou Van U,65,5,36,,,,
24,-,Sikudhani,Who You Are,-,24,1,,,,
25,-,Alice on the roof,Change My World,-,17,13,,,,
26,up,Troye Sivan,Rush,76,7,20,,,,
27,-,Eurythmics,Here Comes the Rain Again,-,23,13,,,,
28,-,Tasmin Archer,Sleeping Satellite,-,28,27,,,,
29,-,judith,hypocrite,-,29,4,,,,
30,up,Harry Styles,Watermelon Sugar,68,1,141,85,2019-11-17,2,2020-08-23
31,-,Snelle,Hoodiedate,-,25,1,,,,
32,down,Tyla,Water,21,15,10,,,,
33,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,36,,,,
34,-,LEEZ,Who Will Be There (it's me),-,11,15,,,,
35,-,Kate Bush,Running Up That Hill (A Deal With God),-,13,43,,,,
36,-,Témé Tan,Un Grand Plat De Riz,-,20,6,,,,
37,-,Madonna,Like a Prayer,-,37,2,,,,
38,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],83,20,37,,,,
39,-,Sabien Tiels,Als De Dag Weer Nacht Wordt,-,22,6,,,,
40,-,P!nk,What About Us,-,40,4,,,,
41,-,The Proclaimers,I'm Gonna Be (500 Miles),-,41,6,,,,
42,-,Kylie Minogue,Can't Get You Out Of My Head,-,34,4,,,,
43,-,ABBA,Happy New Year,-,42,2,,,,
44,-,Mr. Mister,Broken Wings,-,44,8,,,,
45,-,Elton John & Britney Spears,Hold Me Closer,-,1,66,,,,
46,-,Diana Ross,Upside Down,-,33,6,,,,
47,-,Alcazar,Crying At the Discoteque,-,25,27,,,,
48,-,Fine Young Cannibals,She Drives Me Crazy,-,25,18,,,,
49,-,Kenny Loggins,Footloose (Single Version),-,44,17,,,,
50,-,Kenya Grace,Strangers,-,40,5,,,,
51,-,Vangelis,Conquest of Paradise,-,12,3,,,,
52,-,Willy Sommers,Laat De Zon In Je Hart (Mixed),-,52,1,,,,
53,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,28,20,,,,
54,-,Spice Girls,Wannabe (Radio Edit),-,22,58,,,,
55,-,Puggy & Yseult,Lost Child,-,40,2,,,,
56,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,65,71,2020-02-09,71,2020-02-09
57,-,The Starlings,Rollercoaster,-,2,20,,,,
58,up,The Black Eyed Peas,I Gotta Feeling,73,39,18,,,,
59,-,Danny Vera,Roller Coaster,-,21,12,,,,
60,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,7,14,,,,
61,down,Adele,Set Fire to the Rain,16,5,96,,,,
62,-,Culture Club,Karma Chameleon,-,14,54,,,,
63,up,Cher,Believe,66,21,63,,,,
64,down,Haddaway,What Is Love,11,8,62,,,,
65,-,Mama's Jasje,Als De Dag Van Toen,-,65,1,,,,
66,-,Don Mclean,Vincent,-,50,2,,,,
67,-,Rammstein,Sonne,-,57,5,,,,
68,down,Olivia Rodrigo,vampire,46,8,25,,,,
69,down,Adele,Someone Like You,19,8,80,,,,
70,down,Amy Macdonald,This Is the Life,62,2,128,,,,
71,-,Toto,Hold the Line (Single Version),-,61,3,,,,
72,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),40,10,52,,,,
73,-,Benson Boone,In The Stars,-,1,50,,,,
74,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,41,27,9,,,,
75,-,Novastar,The Best Is Yet to Come,-,20,27,,,,
76,-,BLUAI,My Kinda Woman,-,69,2,,,,
77,-,Bon Jovi,Bed of Roses,-,19,9,,,,
78,up,Vanessa Carlton,A Thousand Miles,94,54,8,,,,
79,-,Dana Winner,Ik Neem Je Mee,-,57,1,,,,
80,-,Carly Simon,You're So Vain,-,53,6,,,,
81,-,Cock Robin,The Promise You Made,-,33,11,,,,
82,-,New Radicals,You Get What You Give,-,19,63,,,,
83,-,Anouk,Nobody's Wife,-,33,6,,,,
84,-,Anouk,Girl,-,45,5,,,,
85,-,Maroon 5,Memories,-,1,82,36,2019-10-06,2,2019-11-17
86,-,Franz Ferdinand,Take Me Out,-,45,6,,,,
87,-,Avril Lavigne,Complicated,-,19,82,,,,
88,-,Tyla & Marshmello,Water,-,76,2,,,,
89,-,Adele,Water Under the Bridge,-,47,5,,,,
90,-,The Animals,The House of the Rising Sun (Remastered),-,82,2,,,,
91,-,Coldplay,Viva La Vida,-,18,37,,,,
92,-,Crystal Waters,Gypsy Woman,-,77,2,,,,
93,-,James Blunt,The Girl That Never Was,-,26,3,,,,
94,-,Dido,White Flag,-,94,1,,,,
95,-,Jung Kook,Standing Next to You,-,32,3,,,,
96,down,Paul Simon,You Can Call Me Al,82,23,40,,,,
97,down,T'Pau,China In Your Hand (Single Version),80,80,2,,,,
98,-,Donna Summer,State of Independence,-,67,2,,,,
99,-,Texas,Black Eyed Boy (Bonus Track) [Live],-,47,7,,,,
100,-,Cleymans & Van Geel,Martine Tanghe,-,100,1,,,,
