Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,14,,,,
2,up,Cian Ducrot,I'll Be Waiting,11,1,3,,,,
3,down,Dermot Kennedy,Kiss Me,2,2,22,,,,
4,up,Typh Barrow,Don't Let Me Go,4,4,4,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),16,5,9,,,,
6,up,The Starlings,Rollercoaster,8,2,4,,,,
7,down,Lizzo,2 Be Loved (Am I Ready),3,2,25,,,,
8,down,Kid Noize,Better Than This (feat. Marigo Bay),6,2,18,,,,
9,up,RORI,Ma Place,13,7,4,,,,
10,down,Peter van de Veire,Neem Me Mee,7,7,3,,,,
11,down,Lizzo,2 Be Loved (Am I Ready),5,4,25,,,,
12,up,Christophe Maé & Ceuzany,Pays des merveilles,63,5,10,,,,
13,down,Pommelien Thijs,ZILVER,12,4,11,,,,
14,down,Slimane,Des milliers de je t'aime,9,6,14,,,,
15,-,Spandau Ballet,True,-,1,31,,,,
16,down,Maan & Goldband,Stiekem,14,10,10,,,,
17,up,Delta,Je prendrais bien la journée,20,10,16,,,,
18,up,judith,me and my big mouth,21,8,11,,,,
19,down,#LikeMe Cast,"Goeiemorgen, Morgen",15,7,3,,,,
20,-,Loïc Nottet,Selfocracy,-,19,2,,,,
21,down,Elton John & Britney Spears,Hold Me Closer,10,1,25,,,,
22,-,Francisco Schuster & Lotte de Clerck,Dromen,-,22,1,,,,
23,down,Jérémie Makiese,OASIS,22,7,3,,,,
24,up,Jaap Reesema,Als Je Voor Me Staat,25,18,5,,,,
25,down,Regi,Als Ik Mezelf Verlies,18,12,14,,,,
26,down,Cherine,ça m'ennuie pas,17,14,3,,,,
27,-,Natalia,When You Came By,-,27,1,,,,
28,up,Adele,I Drink Wine,99,2,15,,,,
29,-,Adele,Rolling In the Deep,-,13,68,,,,
30,up,XINK,Misschien,40,7,11,,,,
31,down,Caren Meynen,No Rush,29,2,105,,,,
32,up,No Doubt,Don't Speak,46,9,31,,,,
33,-,Madonna,Hung Up,-,15,19,,,,
34,-,Beyoncé,BREAK MY SOUL,-,2,23,,,,
35,up,Adele,Set Fire to the Rain,92,5,70,,,,
36,down,Aime Simone,Shining Light,28,2,12,,,,
37,-,Arsenal,Heavy Heart,-,26,1,,,,
38,down,Shakira,"Whenever, Wherever",34,14,57,33,2020-02-09,33,2020-02-09
39,up,Benson Boone,In The Stars,43,1,40,,,,
40,-,RAPHA,Loin De Mes Yeux,-,34,1,,,,
41,down,Laura Tesoro & OSKI,These Nights,26,26,2,,,,
42,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,42,4,,,,
43,-,Ed Sheeran,Shape of You,-,22,7,94,2020-01-05,94,2020-01-05
44,up,FLEMMING,Paracetamollen,86,44,3,,,,
45,down,Mewhy,Pourquoi moi,35,17,3,,,,
46,-,Venus,Beautiful Days,-,46,3,,,,
47,up,Amy Macdonald,This Is the Life,52,2,109,,,,
48,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,37,24,11,,,,
49,-,Lizzo,About Damn Time,-,6,8,,,,
50,down,De Mens,Genees mij,38,29,7,,,,
51,up,Gayle,abcdefu,62,1,52,,,,
52,-,Olivia Dean,UFO,-,38,1,,,,
53,-,The Jacksons,Blame It On the Boogie,-,45,10,,,,
54,-,Ava Max,Sweet but Psycho,-,19,56,77,2019-10-06,77,2019-10-06
55,down,Martin Garrix & JVKE,Hero,54,9,10,,,,
56,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,42,71,2020-02-09,71,2020-02-09
57,-,Justin Timberlake,Cry Me a River,-,16,9,,,,
58,down,Novastar,The Best Is Yet to Come,50,20,21,,,,
59,-,Yevgueni,Als Ze Lacht,-,14,20,,,,
60,up,Bent Van Looy,Words,66,9,16,,,,
61,-,George Michael,Freedom! '90 (Remastered),-,30,9,,,,
62,-,Spice Girls,Wannabe (Radio Edit),-,22,35,,,,
63,down,David Vandyck,Licht Aan De Overkant,24,16,17,,,,
64,-,Donna Summer,Love Is In Control (Finger On the Trigger),-,64,1,,,,
65,-,Adele,Someone Like You,-,8,63,,,,
66,up,New Radicals,You Get What You Give,93,19,46,,,,
67,up,Moli,Crying in the Swimming Pool,74,67,2,,,,
68,-,Mike + The Mechanics,Over My Shoulder,-,68,1,,,,
69,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,31,8,,,,
70,-,Angèle,Je veux tes yeux,-,29,8,,,,
71,-,Sylvie Kreusch,Walk Walk,-,7,22,,,,
72,-,Adele,Oh My God,-,1,44,,,,
73,up,Harry Styles,Watermelon Sugar,96,1,105,85,2019-11-17,2,2020-08-23
74,-,Sam Smith & Jessie Reyez,Perfect,-,18,1,,,,
75,down,Intergalactic Lovers,Rise,49,9,16,,,,
76,-,The Turtles,Happy Together,-,23,15,,,,
77,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,2,37,,,,
78,-,MIKA,"Relax, Take It Easy",-,22,26,,,,
79,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,24,6,,,,
80,-,Clouseau,De Tegenpartij (album versie),-,80,2,,,,
81,-,Marvin Gaye,Sexual Healing,-,37,3,,,,
82,down,Portland,Sensational,19,5,14,,,,
83,-,Gabriel Rios,Gold,-,36,3,,,,
84,-,Ronan Keating & Burt Bacharach,What the World Needs Now,-,84,1,,,,
85,-,Katy Perry,I Kissed a Girl,-,36,4,,,,
86,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,15,115,,,,
87,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,46,8,,,,
88,-,S10,Nooit Meer Spijt (feat. Froukje),-,45,4,,,,
89,-,Meja,All 'Bout the Money,-,38,12,,,,
90,down,Sophie Ellis-Bextor,Murder On the Dancefloor,83,16,24,,,,
91,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,31,3,,,,
92,-,Phil Collins,Two Hearts,-,65,2,,,,
93,-,Fine Young Cannibals,She Drives Me Crazy,-,25,6,,,,
94,-,Adele,When We Were Young,-,75,1,,,,
95,-,Glass Animals,Heat Waves,-,1,62,75,2021-02-28,71,2021-03-07
96,-,Starsailor,Four to the Floor (Thin White Duke Mix - Short Version),-,63,2,,,,
97,down,Wim De Craene,Tim,56,16,11,,,,
98,-,Ultimate Kaos,Casanova,-,24,15,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,58,,,,
100,-,Benson Boone,GHOST TOWN,-,1,38,,,,
