Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Kushner,Daylight,5,1,4,,,,
2,up,Sheppard,Good Time,3,2,6,,,,
3,up,Spandau Ballet,True,4,1,43,,,,
4,down,Cian Ducrot,I'll Be Waiting,1,1,16,,,,
5,down,Aime Simone,Shining Light,2,2,25,,,,
6,up,Aaron Blommaert,ZONDE,48,6,2,,,,
7,up,#LikeMe Cast,"Goeiemorgen, Morgen",18,7,14,,,,
8,-,Ed Sheeran,Eyes Closed,-,4,1,,,,
9,up,Typh Barrow,Don't Let Me Go,11,4,17,,,,
10,down,Goldband,Rommel,7,4,4,,,,
11,down,Meghan Trainor,Made You Look,6,1,27,,,,
12,up,Mimi Webb,Freezing,14,8,9,,,,
13,down,Kid Noize,Ooza Yeah,10,10,13,,,,
14,up,Meghan Trainor,Mother,32,11,4,,,,
15,down,RORI,Ma Place,8,7,17,,,,
16,-,Hooverphonic,Por Favor,-,13,1,,,,
17,down,Slimane,Chez toi,16,8,3,,,,
18,down,Christophe Maé & Ceuzany,Pays des merveilles,15,5,23,,,,
19,up,Elton John & Britney Spears,Hold Me Closer,20,1,38,,,,
20,up,Maan & Goldband,Stiekem,23,10,23,,,,
21,-,#LikeMe Cast,Laat Ons Een Bloem,-,21,2,,,,
22,-,Harry Styles,Satellite,-,8,1,,,,
23,up,MEROL,Wat Doe Je Nou,64,22,10,,,,
24,up,Gayle,abcdefu,29,1,64,,,,
25,-,Alvaro Soler,Muero,-,1,1,,,,
26,up,Harry Styles,Watermelon Sugar,33,1,114,85,2019-11-17,2,2020-08-23
27,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,22,,,,
28,down,Olivia Dean,Dive,9,9,4,,,,
29,up,Spinvis,Paradijs,41,26,9,,,,
30,down,"Viktor & Kobe, Kimberly Fransens & Simon",Nu Staan We Hier,21,21,2,,,,
31,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,39,,,,
32,up,Absynthe Minded,Sunday Child,81,17,4,,,,
33,down,RAYE,Escapism. (feat. 070 Shake),13,5,22,,,,
34,up,No Doubt,Don't Speak,50,9,40,,,,
35,down,Kate Bush,Running Up That Hill (A Deal With God),26,13,20,,,,
36,up,Adele,Set Fire to the Rain,37,5,79,,,,
37,up,Metejoor,Dit Is Wat Mijn Mama Zei,47,2,45,,,,
38,up,Natalia,Ready For The Ride,51,21,8,,,,
39,-,Aprile,Les volcans (feat. Doria D),-,12,1,,,,
40,up,Pommelien Thijs,Ongewoon,58,2,48,,,,
41,-,Mark Ronson,Valerie,-,22,10,,,,
42,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,18,45,,,,
43,up,Jack Vamp & The Castle of Creep,Jack's Tendency,74,33,6,,,,
44,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,29,,,,
45,down,Avril Lavigne,Complicated,36,19,64,,,,
46,up,Maaike Ouboter,Dit Moet Verliefd Zijn,62,46,2,,,,
47,down,Taylor Swift,Lavender Haze,19,18,9,,,,
48,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,15,123,,,,
49,down,Adele,Rolling In the Deep,42,13,77,,,,
50,-,Lizzo,2 Be Loved (Am I Ready),-,2,34,,,,
51,up,Lizzo,2 Be Loved (Am I Ready),67,4,38,,,,
52,-,Prince,1999 (Edit),-,21,13,,,,
53,up,Arno Glorie & Bart Van Den Bossche,Breek Je Hoofd Niet Meer,92,53,3,,,,
54,-,Phil Collins,Can't Stop Loving You,-,36,11,,,,
55,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,34,10,,,,
56,up,a-ha,Take On Me,100,16,20,,,,
57,down,Slimane,Des milliers de je t'aime,27,6,27,,,,
58,-,David Bowie,China Girl (Single Version) [2014 Remastered Version],-,58,1,,,,
59,-,Teme Tan,Amethys,-,59,1,,,,
60,-,George Michael & Queen,Somebody to Love,-,24,10,,,,
61,down,The Starlings,Rollercoaster,22,2,17,,,,
62,-,André Hazes Jr.,Deel Van Mij,-,34,1,,,,
63,down,Coldplay,Viva La Vida,55,18,14,,,,
64,up,Elia Rose,I Love You So,73,56,6,,,,
65,-,Shawn Mendes,When You're Gone,-,65,1,,,,
66,-,Benson Boone,GHOST TOWN,-,1,41,,,,
67,-,The Dinky Toys,69,-,67,1,,,,
68,up,The Black Eyed Peas,I Gotta Feeling,93,52,5,,,,
69,-,MEROL,Lekker Met De Meiden,-,69,1,,,,
70,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,38,28,10,,,,
71,-,Aloe Blacc,I Need a Dollar,-,29,1,,,,
72,-,Gnarls Barkley,Crazy,-,22,11,,,,
73,-,Novastar,Wrong,-,15,13,,,,
74,down,Tamino & Angèle,Sunflower,44,11,19,,,,
75,down,Dermot Kennedy,Kiss Me,46,2,35,,,,
76,-,Beyoncé,BREAK MY SOUL,-,2,26,,,,
77,-,Superdiesel,Ticket Naar De Zon,-,13,16,,,,
78,-,Judith Kiddo,Mal Barre,-,20,6,,,,
79,-,Barbara Dex,Niemand Heeft Je Ooit Gezien,-,79,1,,,,
80,-,Nick Kamen,I Promised Myself,-,30,7,,,,
81,-,Cyndi Lauper,Girls Just Want To Have Fun,-,21,7,,,,
82,-,Loïc Nottet,Rhythm Inside,-,50,5,,,,
83,up,Willy Sommers,Betere Man,87,53,5,,,,
84,-,Jérémie Vrielynck,ADEMNOOD,-,84,1,,,,
85,-,Blanche,City Lights,-,16,34,,,,
86,-,Alphaville,Big In Japan,-,38,12,,,,
87,down,George Michael,Freedom! '90 (Remastered),77,32,14,,,,
88,down,Meis,Zonder,25,25,3,,,,
89,-,Rihanna,Unfaithful,-,76,4,,,,
90,-,Melanie C & Bryan Adams,When You're Gone (Live),-,59,2,,,,
91,-,Yazoo,Don't Go,-,52,4,,,,
92,-,ABC,When Smokey Sings (Album Mix),-,18,20,,,,
93,-,Nielson,Sexy Als Ik Dans,-,14,56,,,,
94,down,Jaap Reesema,Compleet,52,35,4,,,,
95,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),24,13,50,71,2020-02-09,71,2020-02-09
96,-,Moli,Bring on the Rain,-,44,1,,,,
97,-,ABBA,Lay All Your Love On Me,-,31,12,,,,
98,down,Jérémie Makiese,OASIS,82,7,16,,,,
99,-,Frank Boeijen Groep,Kronenburg Park,-,43,3,,,,
100,-,Katy Perry,I Kissed a Girl,-,36,6,,,,
