Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deheleboel,De ochtend,2,1,68,,,,
2,-,Caren Meynen,No Rush,-,2,38,,,,
3,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,10,2,65,,,,
4,up,Amy Macdonald,This Is the Life,5,2,71,,,,
5,up,Rivkah,Stubru,7,1,71,,,,
6,up,Rea Garvey & VIZE,The One,6,5,3,,,,
7,up,Pep,Alles Komt Goed,65,7,2,,,,
8,up,Céline Dion,My Heart Will Go On,30,8,4,,,,
9,up,Typh Barrow,Damn ! You're Bad,24,4,5,,,,
10,-,Yong Yello,Cirkels,-,9,16,,,,
11,up,Sia,Courage to Change,11,11,12,,,,
12,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,5,15,94,2021-01-31,47,2021-03-07
13,up,Sia,Floating Through Space,21,5,10,,,,
14,up,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),14,13,49,,,,
15,up,Ashnikko,Deal With It (feat. Kelis),20,13,12,,,,
16,up,Kid Noize,Monster Next Door (feat. Gio Kemper),28,16,4,,,,
17,down,Sheppard,Learning To Fly,9,4,15,,,,
18,down,Tate McRae,you broke me first,4,1,32,81,2020-08-23,15,2020-11-15
19,up,Adele,Someone Like You,78,8,29,,,,
20,up,Sheppard,Symphony,90,12,21,,,,
21,-,Anita Meyer,Why Tell Me Why,-,21,4,,,,
22,-,Kim Carnes,Bette Davis Eyes,-,22,9,,,,
23,-,Feargal Sharkey,A Good Heart,-,18,4,,,,
24,-,Cyndi Lauper,Girls Just Want to Have Fun,-,13,15,,,,
25,down,Celeste,Love Is Back,16,16,13,,,,
26,-,Danny de Munk,Ik Voel Me Zo Verdomd Alleen,-,26,1,,,,
27,-,Raymond van het Groenewoud,Cha Cha Cha (1990 Remaster),-,27,2,,,,
28,down,Harry Styles,Watermelon Sugar,22,1,48,85,2019-11-17,2,2020-08-23
29,up,Herbert Verhaeghe,Onderweg Naar Jou,44,17,14,,,,
30,up,Miley Cyrus,Track Three,36,8,4,,,,
31,-,De Kreuners,Nummer Eén,-,31,1,,,,
32,up,Michael Jackson,Billie Jean (Single Version),56,23,13,,,,
33,-,Michael Jackson,Thriller (2003 Edit),-,14,25,73,2019-11-03,73,2019-11-03
34,up,Culture Club,Karma Chameleon,48,14,27,,,,
35,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,12,7,72,,,,
36,down,Kylie Minogue,Magic,31,17,11,,,,
37,down,Clouseau,En Dans,27,27,21,,,,
38,-,Bart Kaell,De Marie-Louise,-,38,1,,,,
39,up,Alanis Morissette,Ironic,80,30,2,,,,
40,down,Kygo & Whitney Houston,Higher Love,26,2,54,22,2019-10-06,20,2019-10-13
41,-,Tears for Fears,Everybody Wants To Rule the World,-,18,10,,,,
42,-,Plastic Bertrand,L'autre Terre,-,42,1,,,,
43,down,Lana Del Rey,Tulsa Jesus Freak,35,23,2,,,,
44,-,Norah Jones,It Was You,-,44,1,,,,
45,-,Ann Christy,De Roos,-,45,1,,,,
46,up,Suarez,Céleste,67,18,21,,,,
47,-,Jelle Cleymans,Wannes,-,7,1,,,,
48,down,JC Stewart,Break My Heart,18,4,14,,,,
49,up,Herbert Verhaeghe,Onvoorwaardelijk,52,14,4,,,,
50,-,Train,"Hey, Soul Sister",-,35,9,,,,
51,-,Nena,99 Luftballons,-,42,1,,,,
52,-,Soul Asylum,Runaway Train,-,35,17,,,,
53,up,Prince & The Revolution,Kiss,71,25,6,,,,
54,-,Sandra Kim,J'aime la vie,-,54,1,,,,
55,-,Madonna,Into the Groove,-,55,1,,,,
56,-,Jean-Louis Aubert,Juste Une Illusion,-,34,4,,,,
57,down,Het Zesde Metaal,Geef Mie Nen Dag,37,18,5,,,,
58,down,Maroon 5,Memories,23,1,75,36,2019-10-06,2,2019-11-17
59,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,59,1,,,,
60,-,Barbarella,We Cheer You Up,-,60,1,,,,
61,down,Nielson,Sexy Als Ik Dans,54,14,23,,,,
62,-,Elton John,I'm Still Standing (Remastered),-,13,6,,,,
63,-,Prince & The Revolution,Raspberry Beret,-,44,5,,,,
64,-,Fine Young Cannibals,Good Thing,-,16,7,,,,
65,down,Adele,Set Fire to the Rain,33,5,32,,,,
66,-,ABBA,Lay All Your Love On Me,-,31,3,,,,
67,-,2 Belgen,Lena (2003 Remastered Version),-,50,4,,,,
68,-,Johan Verminnen,Mooie Dagen,-,50,2,,,,
69,-,Laura Tesoro,What's the Pressure,-,36,2,,,,
70,-,Cock Robin,The Promise You Made,-,33,6,,,,
71,-,George Michael,Careless Whisper,-,71,2,,,,
72,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,25,1,,,,
73,down,Joan Osborne,One of Us,69,42,7,,,,
74,down,Vance Joy,Mess Is Mine,50,39,3,,,,
75,-,Pet Shop Boys,Always On My Mind (Remastered),-,43,2,,,,
76,-,ABBA,The Day Before You Came,-,68,1,,,,
77,-,Scritti Politti,Absolute,-,77,2,,,,
78,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,64,4,,,,
79,-,Deep Purple,Child In Time,-,3,2,,,,
80,-,TC Matic,O La La La,-,21,7,,,,
81,up,ABBA,The Winner Takes It All,82,13,19,,,,
82,-,Adele,Skyfall,-,22,4,,,,
83,-,Berlaen,OE Ver'est Nog?,-,83,1,,,,
84,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,30,,,,
85,-,Toto,Africa,-,29,8,,,,
86,-,Het Goede Doel,België (Is Er Leven Op Pluto),-,34,7,,,,
87,-,Radeis,Fietsen Op de Heide,-,87,1,,,,
88,down,Sia,Unstoppable,77,2,66,81,2019-11-10,81,2019-11-10
89,-,Londonbeat,I've Been Thinking About You,-,40,12,,,,
90,-,Samantha Fox,Touch Me (I Want Your Body),-,90,1,,,,
91,-,TC Matic,Putain putain (2000 Remastered Version),-,17,18,,,,
92,-,a-ha,Take On Me,-,16,2,,,,
93,-,ABBA,Super Trouper,-,32,3,,,,
94,-,Nena,99 Luftballons (Live),-,94,1,,,,
95,-,Talk Talk,Such a Shame,-,32,18,,,,
96,-,Kim Wilde,Kids In America,-,8,9,,,,
97,-,Rocco Granata,Marina,-,97,1,,,,
98,-,Vaya Con Dios,Puerto Rico,-,21,2,,,,
99,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,99,1,,,,
100,-,Adele,Rolling In the Deep,-,13,31,,,,
