Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,17,85,2019-11-17,2,2020-08-23
2,up,Deheleboel,De ochtend,4,1,37,,,,
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,2,16,74,2020-04-19,18,2020-08-09
4,down,Dua Lipa,Break My Heart,2,1,23,97,2020-03-29,5,2020-06-28
5,up,JC Stewart,I Need You To Hate Me,5,3,11,,,,
6,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),8,1,28,,,,
7,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),10,1,29,,,,
8,down,Amy Macdonald,This Is the Life,7,2,40,,,,
9,up,Suarez,Bienvenue,16,9,11,,,,
10,down,Rivkah,Stubru,9,1,40,,,,
11,up,Dina Ayada,We Got All The Time,18,11,3,,,,
12,up,IBE,Dark Maze,17,5,12,,,,
13,down,The Starlings,Die Happy,12,7,8,,,,
14,up,Axwell Λ Ingrosso,More Than You Know,31,1,32,,,,
15,-,Arno,Les filles du bord de mer,-,15,1,,,,
16,-,Tate McRae,you broke me first,-,1,1,81,2020-08-23,15,2020-11-15
17,up,Charles,Wasted Time,20,10,17,,,,
18,up,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),24,11,24,,,,
19,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],30,19,3,,,,
20,up,Caren Meynen,No Rush,23,2,11,,,,
21,-,Celeste,Little Runaway,-,6,1,,,,
22,down,Typh Barrow,Colour,6,6,7,,,,
23,down,Meskerem Mees,Joe,13,7,14,,,,
24,-,Ria Valk,Leg Je Hoofd Maar Op M'n Schouder,-,9,1,,,,
25,down,Sheppard,Symphony,14,12,7,,,,
26,down,School Is Cool,Thunder & Lightning,19,19,8,,,,
27,up,Daniël Busser & Chaïma,Tu veux quoi,94,22,5,,,,
28,down,Het Zesde Metaal,Stempel,25,21,7,,,,
29,down,Spinvis,De dag dat Richard Krajicek Wimbledon won,26,17,7,,,,
30,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,35,7,43,,,,
31,up,Noémie Wolfs,All Night,38,31,4,,,,
32,-,Dua Lipa,Be the One,-,32,1,,,,
33,down,Fulco,Politiek,28,28,3,,,,
34,up,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),36,13,18,,,,
35,-,Raymond van het Groenewoud,Tegenwoordig,-,13,9,,,,
36,up,Glass Animals,Heat Waves,77,1,7,75,2021-02-28,71,2021-03-07
37,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,29,4,27,,,,
38,-,Madness,My Girl,-,38,1,,,,
39,up,Daalman,Niemand,60,28,2,,,,
40,up,Camila Cabello,Liar,48,2,43,23,2019-10-06,14,2019-10-27
41,-,Michael Jackson,Beat It (Single Version),-,11,5,,,,
42,down,Nea,Some Say,32,2,31,84,2020-03-01,84,2020-03-01
43,up,Top Pops,Die Eerste Keer,46,24,4,,,,
44,up,Ilse DeLange,Way Back Home,58,44,2,,,,
45,up,ABBA,Dancing Queen,51,12,23,,,,
46,up,Blanche,City Lights,71,16,9,,,,
47,down,Lissa Lewis,Vanaf Nu,39,29,2,,,,
48,-,The Streets,Heaven for the Weather,-,48,1,,,,
49,up,Tom Helsen,Draken,49,49,4,,,,
50,-,Nielson,Sexy Als Ik Dans,-,14,12,,,,
51,-,Abdou,Weer Opnieuw (Champs-Elysées),-,31,3,,,,
52,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,50,1,,,,
53,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,29,6,,,,
54,-,ABBA,Mamma Mia,-,40,7,,,,
55,up,Maroon 5,Memories,68,1,45,36,2019-10-06,2,2019-11-17
56,-,Meis,Veel,-,37,1,,,,
57,down,Cleymans & Van Geel,Señorita,21,4,9,,,,
58,-,Justin Timberlake,Rock Your Body,-,12,18,,,,
59,-,ABBA,S.O.S.,-,59,1,,,,
60,up,Cha Cha,Trumper Cha Cha Cha,95,24,7,,,,
61,down,テイラー・スウィフト,Wonderland,53,34,4,,,,
62,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,4,13,,,,
63,-,Chesney Hawkes,The One and Only,-,38,2,,,,
64,-,Slongs,Lacht Nor Mij,-,43,2,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,11,2,39,1,2019-10-06,1,2019-10-06
66,-,Fine Young Cannibals,I'm Not the Man I Used to Be,-,66,1,,,,
67,down,Suzan & Freek,Als Het Avond Is,40,8,11,,,,
68,-,Swoop,Ik Wil Je,-,68,1,,,,
69,down,Culture Club,Karma Chameleon,50,14,13,,,,
70,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,20,,,,
71,down,Laura Tesoro,Hold On,65,10,14,,,,
72,down,Yong Yello,Cirkels,57,9,12,,,,
73,-,Johan Verminnen,Als Mijn Gitaar Me Helpt,-,73,1,,,,
74,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,34,1,,,,
75,down,Adele,Someone Like You,64,8,17,,,,
76,down,Bert De Coninck & Fran,Johnny,62,5,13,,,,
77,-,OMC,How Bizarre,-,19,2,,,,
78,-,P!nk,Get the Party Started,-,51,1,,,,
79,-,New Radicals,You Get What You Give,-,19,4,,,,
80,up,Lorenzo Piani,Guys In Pub (Ragazzi Nei Pub),82,38,4,,,,
81,-,Kygo & Whitney Houston,Higher Love,-,2,38,22,2019-10-06,20,2019-10-13
82,-,Alanis Morissette,Sandbox Love,-,22,1,,,,
83,down,Chapter Two,Burn,70,41,3,,,,
84,-,Prince,1999 (Edit),-,21,3,,,,
85,-,ABC,Poison Arrow,-,85,1,,,,
86,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,71,1,,,,
87,-,Tears for Fears,"Shout (7"" Edit)",-,82,1,,,,
88,-,Spandau Ballet,Gold,-,88,1,,,,
89,down,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],54,29,6,,,,
90,-,Duncan Laurence,Beautiful,-,90,1,,,,
91,down,Shawn Mendes,If I Can't Have You,33,6,20,63,2019-10-06,63,2019-10-06
92,down,Claire Laffut,Étrange Mélange,34,11,17,,,,
93,down,Sia,Unstoppable,22,2,45,81,2019-11-10,81,2019-11-10
94,-,Alec Benjamin,Let Me Down Slowly,-,13,21,,,,
95,-,Nancy Sinatra,These Boots Are Made for Walkin',-,60,3,,,,
96,down,Mabel,Don't Call Me Up,66,5,32,95,2019-10-13,95,2019-10-13
97,-,Nik Kershaw,The Riddle,-,34,5,,,,
98,down,Yves Paquet,25-28,86,68,3,,,,
99,-,The Bangles,Manic Monday,-,48,1,,,,
100,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,6,,,,
