Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,17,75,2021-02-28,71,2021-03-07
2,-,Deheleboel,De ochtend,-,1,78,,,,
3,up,Oscar and the Wolf,Livestream,4,3,8,,,,
4,up,Eigentijdse Jeugd,De Wereld Van Vandaag,10,1,20,,,,
5,down,Doja Cat,Woman,3,2,11,,,,
6,up,Delta,En fait,12,3,19,,,,
7,-,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),-,1,67,,,,
8,down,OneRepublic,Run,7,2,28,,,,
9,up,Flip Kowlier,September,19,6,2,,,,
10,-,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),-,1,69,,,,
11,down,Metejoor,Ze Meent Het,6,5,4,,,,
12,-,Amy Macdonald,This Is the Life,-,2,84,,,,
13,-,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,-,2,74,,,,
14,down,Kid Noize,Wawa,9,9,2,,,,
15,down,Michael Sheeran,Shivers (feat. Ed Larsen),11,9,6,,,,
16,-,Rivkah,Stubru,-,1,80,,,,
17,up,Clouseau,Eén Keer In Een Leven,20,17,3,,,,
18,down,Andy Williams,Music to Watch Girls By,5,5,8,,,,
19,up,Kendji Girac & Dadju,Dans mes bras,30,3,5,,,,
20,up,Tourist LeMC,Bal Aan De Voet,42,3,10,,,,
21,-,Novastar,Velvet Blue Sky,-,5,1,,,,
22,up,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),99,12,2,,,,
23,down,Dua Lipa,Love Again,1,1,30,96,2020-04-05,96,2020-04-05
24,up,Harry Styles,Watermelon Sugar,72,1,76,85,2019-11-17,2,2020-08-23
25,down,Suzan & Freek,Dromen In Kleur,13,6,4,,,,
26,down,OLIVIA,Unforgettable Night,8,8,5,,,,
27,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,57,7,86,,,,
28,-,Sting,Rushing Water,-,28,2,,,,
29,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",63,15,62,,,,
30,-,Tina Turner,The Best,-,16,3,,,,
31,up,Antoine Delie,Dis-moi,53,16,18,,,,
32,down,Niels Destadsbader,Sterker,25,9,6,,,,
33,up,Charles,Riddle,46,17,8,,,,
34,-,UB40,Red Red Wine (Edit),-,25,2,,,,
35,up,Wolfgang Ambros,Wolfgang Amadeus Mozart (Remastered),49,31,13,,,,
36,-,Axelle Red,Santa Claus Is Coming To Town,-,5,1,,,,
37,up,Willy Sommers,Ik Zorg Voor Het Feest,85,37,3,,,,
38,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,15,,,,
39,-,Intergalactic Lovers,Crushing,-,28,1,,,,
40,down,De Mens,Waar is de liefde?,29,9,3,,,,
41,down,JC Stewart,Don’t Say You Love Me,32,32,3,,,,
42,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,18,31,,,,
43,-,Tasmin Archer,Sleeping Satellite,-,28,10,,,,
44,-,Hooverphonic,Lift Me Up,-,2,1,,,,
45,-,High Hi,Return To Dust,-,45,1,,,,
46,-,Walter Verdin,Er Is Iets,-,24,1,,,,
47,-,De Kreuners,Layla,-,46,5,,,,
48,down,Måneskin,Beggin,17,3,21,,,,
49,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,49,4,,,,
50,-,Roxette,It Must Have Been Love (Edit),-,50,2,,,,
51,-,Josje,Bagagedrager (Live),-,20,1,,,,
52,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),52,13,15,71,2020-02-09,71,2020-02-09
53,down,Helmut Lotti,Tarantella,41,41,3,,,,
54,-,Sheppard,Symphony,-,12,42,,,,
55,-,Rob Ronalds,Meisjes Van De Nacht,-,19,20,,,,
56,down,Dexys Midnight Runners,Come On Eileen,28,25,15,,,,
57,down,Caren Meynen,No Rush,36,2,61,,,,
58,-,Maaike Ouboter,Zie Je Mij,-,28,2,,,,
59,down,Christopher Lewis & Vance Westlake,Do It Right,43,42,4,,,,
60,-,Jan Verstraeten,Gone Gone Gone,-,60,1,,,,
61,-,Blondie,Atomic (2001 Remaster),-,61,1,,,,
62,-,The Black Eyed Peas,I Gotta Feeling,-,32,7,,,,
63,down,Tai Verdes,A-O-K,31,31,5,,,,
64,-,Xavier Rudd,Energy Song,-,33,14,,,,
65,-,Londonbeat,I've Been Thinking About You,-,40,20,,,,
66,down,Ycare & Axelle Red,I Don’t Care (Je m’en moque),24,1,32,,,,
67,-,Talk Talk,It's My Life,-,43,5,,,,
68,-,Mama's Jasje,Een Boek Voor Jou (feat. Peter Vanlaet),-,35,3,,,,
69,-,Bart Peeters,Trouwens en daarbij,-,31,1,,,,
70,-,Bon Jovi,It's My Life,-,32,17,,,,
71,-,Anne-Marie,Ciao Adiós,-,44,5,,,,
72,-,Alice on the roof,Malade,-,54,9,,,,
73,-,Vanessa Paradis,Joe le taxi,-,60,2,,,,
74,-,Hanson,MMM Bop,-,47,2,,,,
75,-,Wim Soutaer,Vergeef Mij,-,75,1,,,,
76,-,Kelly Clarkson,Because of You,-,39,2,,,,
77,-,Culture Club,Karma Chameleon,-,14,34,,,,
78,-,FlyBoyFu,Laffy Taffy (feat. Colin Hennerz) [Colin Hennerz Remix],-,78,1,,,,
79,up,Zucchero,Follow You Follow Me,81,62,3,,,,
80,-,Laura Branigan,Self Control,-,41,2,,,,
81,-,Bryan Ferry,Jealous Guy,-,81,1,,,,
82,-,James Blunt,Unstoppable,-,22,1,,,,
83,-,Network Music Ensemble,Stone’s Throw,-,83,1,,,,
84,-,JC Stewart,I Need You To Hate Me,-,3,29,,,,
85,-,Justin Timberlake,Rock Your Body,-,12,47,,,,
86,-,Buckshot LeFonque,Another Day,-,76,2,,,,
87,-,The Cardigans,Lovefool,-,35,1,,,,
88,down,Tate McRae,you broke me first,15,1,59,81,2020-08-23,15,2020-11-15
89,-,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),-,18,33,,,,
90,up,Admiral Freebee,No One Can Stop Me Now,100,30,2,,,,
91,-,Benson Boone,GHOST TOWN,-,1,1,,,,
92,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,14,81,2020-02-09,81,2020-02-09
93,-,Fine Young Cannibals,Good Thing,-,16,15,,,,
94,down,Justin Bieber,Ghost,68,19,4,62,2021-03-28,62,2021-03-28
95,down,Lubiana,Fighter,56,11,8,,,,
96,-,Marco Borsato,Dromen Zijn Bedrog,-,73,8,,,,
97,-,Survivor,Eye of the Tiger,-,53,4,,,,
98,up,ABBA,Just A Notion,98,32,3,,,,
99,-,Panic! At the Disco,High Hopes,-,22,26,,,,
100,down,James Blunt,Love Under Pressure,16,10,8,,,,
