Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),1,1,47,,,,
2,up,Deheleboel,De ochtend,3,1,59,,,,
3,up,Tate McRae,you broke me first,4,1,23,81,2020-08-23,15,2020-11-15
4,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),2,1,49,,,,
5,up,JC Stewart,Break My Heart,16,4,5,,,,
6,down,Amy Macdonald,This Is the Life,5,2,62,,,,
7,down,Rivkah,Stubru,6,1,62,,,,
8,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,7,2,56,,,,
9,up,Harry Styles,Watermelon Sugar,11,1,39,85,2019-11-17,2,2020-08-23
10,up,Sheppard,Learning To Fly,10,4,6,,,,
11,-,Sia,Floating Through Space,-,5,1,,,,
12,-,Yellow #1,"Defraud the Innkeeper, Cheat the Coroner",-,12,5,,,,
13,up,Meskerem Mees,Joe,27,7,23,,,,
14,-,Telex,Moskow Diskow,-,14,2,,,,
15,down,James Hype,More Than Friends (feat. Kelli-Leigh),12,1,24,,,,
16,up,Caren Meynen,No Rush,23,2,30,,,,
17,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,5,6,94,2021-01-31,47,2021-03-07
18,down,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),17,4,32,,,,
19,down,Jérémie Vrielynck,Slechte Gewoonte,14,14,5,,,,
20,down,Harry Styles,Treat People With Kindness,8,6,4,,,,
21,up,Sabien Tiels,Als jij het niet meer weet (feat. Westelinck),22,13,13,,,,
22,up,Sia,Courage to Change,25,11,3,,,,
23,down,Justin Bieber & benny blanco,Lonely,21,11,15,,,,
24,down,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),18,11,42,,,,
25,down,Bert De Coninck & Fran,Johnny,13,5,33,,,,
26,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,19,7,64,,,,
27,up,Maroon 5,Memories,74,1,67,36,2019-10-06,2,2019-11-17
28,-,New Inspiration,Rainbow (I Love You),-,28,1,,,,
29,down,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),20,13,40,,,,
30,-,New Radicals,You Get What You Give,-,19,8,,,,
31,down,Ava Max,Who's Laughing Now,15,15,11,,,,
32,-,ABBA,Super Trouper,-,32,2,,,,
33,up,Harry Styles,Golden,43,7,15,61,2019-12-22,39,2020-12-13
34,-,Mabel,Don't Call Me Up,-,5,50,95,2019-10-13,95,2019-10-13
35,up,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),62,18,24,,,,
36,-,Madonna,Frozen,-,36,4,,,,
37,up,Stan Van Samang,Candy,67,24,3,,,,
38,up,P!nk,Walk Me Home,70,23,10,71,2019-10-20,71,2019-10-20
39,down,Suarez,Céleste,24,18,12,,,,
40,down,Kylie Minogue,Magic,36,17,2,,,,
41,up,Ashnikko,Deal With It (feat. Kelis),45,13,3,,,,
42,-,Daan,Housewife (Live),-,42,1,,,,
43,down,Herbert Verhaeghe,Onderweg Naar Jou,37,17,7,,,,
44,-,Claire Laffut,Étrange Mélange,-,11,28,,,,
45,-,Adele,Set Fire to the Rain,-,5,26,,,,
46,-,Hooverphonic,Romantic,-,46,3,,,,
47,-,The Western Spaghetti,Western Spaghetti,-,47,1,,,,
48,-,Jonas Brothers,Sucker,-,4,33,32,2019-10-06,32,2019-10-06
49,-,Won Ton Ton,I Lie and I Cheat (2004 Remastered Version),-,49,2,,,,
50,down,Lissa Lewis,Regenboog Meisje,29,13,8,,,,
51,-,Roland & Wannes,Oorlogsgeleerden,-,51,2,,,,
52,-,ABBA,Does Your Mother Know,-,22,3,,,,
53,-,Michael Jackson,Thriller (2003 Edit),-,14,21,73,2019-11-03,73,2019-11-03
54,-,Dinky Toys,My Day Will Come,-,35,2,,,,
55,-,Filip D'Haeze,Ik Wil Van Jou Zijn,-,55,1,,,,
56,-,Superdiesel,Ticket Naar De Zon,-,13,3,,,,
57,-,The Employees,Pick It Up,-,57,1,,,,
58,-,Kygo & Whitney Houston,Higher Love,-,2,45,22,2019-10-06,20,2019-10-13
59,-,Angèle,Oui ou non,-,10,8,,,,
60,-,Eurythmics,Here Comes the Rain Again,-,14,9,,,,
61,-,Machine Gun Kelly,Machine Gun Kelly,-,27,4,,,,
62,-,TC Matic,O La La La,-,21,6,,,,
63,-,Justin Timberlake,Rock Your Body,-,12,28,,,,
64,-,Wim De Craene,Tim,-,16,5,,,,
65,-,Kommil Foo,Leve Kommil Foo,-,29,2,,,,
66,down,Jeremy Hazeleger,Foute Uur Medley,56,26,9,,,,
67,-,Sergio & The Ladies,Sister,-,24,1,,,,
68,-,ABBA,The Winner Takes It All,-,13,16,,,,
69,-,Dolly Parton,9 To 5,-,31,2,,,,
70,up,Fugees,Killing Me Softly With His Song,88,42,7,,,,
71,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,7,,,,
72,up,Wu-Tang Clan,Wu-Tang Reunion,98,72,3,,,,
73,-,Amy Macdonald,Fire,-,73,1,,,,
74,down,MIKA,Le Coeur Holiday (feat. Soprano),38,15,20,,,,
75,-,ABBA,Voulez-Vous,-,10,23,,,,
76,-,Carole King,You've Got a Friend (Live),-,76,2,,,,
77,-,Supertramp,Goodbye Stranger,-,69,5,,,,
78,-,TC Matic,Putain putain (2000 Remastered Version),-,17,16,,,,
79,down,Shawn Mendes,Monster,71,14,12,92,2020-11-22,4,2020-11-29
80,-,Yevgueni,Als Ze Lacht,-,14,7,,,,
81,-,Katy Perry,Roar,-,19,7,,,,
82,-,Ava Max,So Am I,-,12,2,69,2019-10-06,69,2019-10-06
83,-,Nacht und Nebel,Beats of Love,-,83,1,,,,
84,-,Fool's Garden,Lemon Tree,-,14,32,,,,
85,-,Kris de Bruyne,Amsterdam (Live Radio 1 Sessie),-,85,1,,,,
86,-,Lou & The Hollywood Bananas,Kingston Kingston,-,22,1,,,,
87,-,Étienne Daho,Son silence en dit long,-,87,1,,,,
88,-,Arbeid Adelt!,Lekker Westers,-,28,1,,,,
89,-,Avril Lavigne,Sk8er Boi,-,31,1,,,,
90,-,George Michael & Queen,Somebody to Love,-,24,2,,,,
91,-,Guido Belcanto,Toverdrank,-,56,3,,,,
92,-,Shawn Mendes,If I Can't Have You,-,6,28,63,2019-10-06,63,2019-10-06
93,-,Conjunto Gloria Matancera,Laye Laye,-,93,1,,,,
94,-,ABC,"The Look of Love, Pt. 1",-,83,2,,,,
95,down,Backstreet Boys,Quit Playing Games (With My Heart),63,33,3,,,,
96,-,Tears for Fears,Shout,-,27,3,,,,
97,-,The Police,Message In a Bottle (Live),-,94,2,,,,
98,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,8,,,,
99,-,Clouseau,En Dans,-,27,16,,,,
100,-,Shawn Mendes & Camila Cabello,Señorita,-,2,53,1,2019-10-06,1,2019-10-06
