Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Axwell Λ Ingrosso,More Than You Know,1,1,0,,,,
2,up,Ed Sheeran & Justin Bieber,I Don't Care,3,2,0,31,2019-10-06,23,2019-11-17
3,down,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
4,up,Katy Perry,Never Really Over,6,4,0,79,2019-10-06,79,2019-10-06
5,up,IBE,Table of Fools,7,3,0,,,,
6,down,Niels Destadsbader,Mee Naar Boven,4,4,0,,,,
7,down,Mabel,Don't Call Me Up,5,5,0,95,2019-10-13,95,2019-10-13
8,-,Ed Sheeran,Perfect,-,8,0,,,,
9,up,Lost Frequencies,Truth Never Lies (feat. Aloe Blacc),12,6,0,,,,
10,down,Duncan Laurence,Arcade,9,9,0,88,2021-02-28,69,2021-03-14
11,up,Suzan & Freek,Als Het Avond Is,16,8,0,,,,
12,up,Kygo & Whitney Houston,Higher Love,22,2,0,22,2019-10-06,20,2019-10-13
13,up,Alec Benjamin,Let Me Down Slowly,13,13,0,,,,
14,down,Jonas Brothers,Sucker,10,4,0,32,2019-10-06,32,2019-10-06
15,up,Alvaro Soler,La Libertad,15,14,0,,,,
16,up,Jonas Brothers,Only Human,17,3,0,42,2019-10-06,27,2019-11-03
17,up,P!nk,Can We Pretend (feat. Cash Cash),33,6,0,77,2019-10-06,77,2019-10-06
18,up,Hooverphonic,Looking For Stars,18,17,0,,,,
19,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",47,10,0,64,2019-10-06,63,2019-10-20
20,down,Sam Smith,How Do You Sleep?,11,4,0,8,2019-10-06,6,2019-10-13
21,down,George Ezra,Pretty Shining People,14,13,0,,,,
22,down,Ava Max,So Am I,20,12,0,69,2019-10-06,69,2019-10-06
23,up,Shawn Mendes,If I Can't Have You,24,6,0,63,2019-10-06,63,2019-10-06
24,down,Walk Off the Earth,Me!,21,21,0,,,,
25,down,Ed Sheeran,Beautiful People (feat. Khalid),19,10,0,13,2019-10-06,13,2019-10-06
26,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,25,4,0,,,,
27,up,ROSALÍA,Aute Cuture,31,27,0,,,,
28,up,Tessa Dixson,Ignited,35,28,0,,,,
29,down,Milow,Help,26,26,0,,,,
30,down,P!nk,Walk Me Home,23,23,0,71,2019-10-20,71,2019-10-20
31,up,Laura Tesoro  ,Thinking About You All the Time (Live),36,24,0,,,,
32,down,Shakin' Stevens,It's Late,29,25,0,,,,
33,down,Lana Del Rey,Doin' Time,28,28,0,,,,
34,up,OT,Bad Advice,40,34,0,,,,
35,-,Ariana Grande & Social House,Boyfriend,-,7,0,88,2019-10-06,88,2019-10-06
36,up,Michael Kiwanuka & Tom Misch,Money,39,31,0,,,,
37,down,Kommil Foo,Stilte Na De Storm (Live - Uit Liefde Voor Muziek),32,28,0,,,,
38,down,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,37,29,0,,,,
39,down,Charli XCX & Christine and the Queens,Gone,38,33,0,,,,
40,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,15,0,,,,
41,down,Lizzo,Truth Hurts,30,19,0,15,2019-10-06,15,2019-10-06
42,up,OneRepublic,Rescue Me,50,5,0,72,2019-10-06,72,2019-10-06
43,up,King Princess,Cheap Queen,51,43,0,,,,
44,up,Grace VanderWaal,Ur So Beautiful,79,42,0,,,,
45,down,Metejoor,Horizontaal,42,41,0,,,,
46,down,Dana Winner,Waar Jij Ook Bent,45,45,0,,,,
47,down,Gers Pardoel,Hey Jij!!,44,27,0,,,,
48,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,28,0,,,,
49,up,Ava Max,Sweet but Psycho,62,19,0,77,2019-10-06,77,2019-10-06
50,-,CamelPhat & Jake Bugg,Be Someone,-,50,0,,,,
51,up,Laurent Garnier & Chambray,Feelin' Good,57,51,0,,,,
52,down,Eefje de Visser,Zwarte Zon,34,34,0,,,,
53,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),49,20,0,,,,
54,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,49,0,,,,
55,up,Geike,Middle of the Night (Radio Mix),68,50,0,,,,
56,down,The Subs & DVTCH NORRIS,Preacher (feat. DVTCH NORRIS),52,52,0,,,,
57,down,Mark Ronson,Late Night Feelings (feat. Lykke Li),27,27,0,,,,
58,down,"Regi, Jake Reese & OT",Summer Life,8,8,0,,,,
59,-,Little Mix,Shout Out to My Ex,-,59,0,,,,
60,up,Sabien Tiels,Dans,88,60,0,,,,
61,-,Bruno Mars,24K Magic,-,25,0,,,,
62,-,Anouk,Girl,-,29,0,,,,
63,-,Alessia Cara,Ready,-,63,0,,,,
64,up,Dua Lipa,IDGAF,83,64,0,,,,
65,up,Maroon 5,Girls Like You (feat. Cardi B),86,52,0,,,,
66,-,Camila Cabello,Havana (feat. Young Thug),-,52,0,,,,
67,-,Noordkaap,Ik Hou Van U,-,5,0,,,,
68,down,5 Seconds of Summer,Youngblood,60,58,0,,,,
69,up,Dua Lipa,New Rules,70,36,0,,,,
70,-,Robbie Williams,Angels,-,23,0,,,,
71,-,Carly Simon,You're So Vain,-,53,0,,,,
72,-,Milow,Ayo Technology,-,72,0,,,,
73,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,73,0,,,,
74,-,Typh Barrow,Replace,-,3,0,,,,
75,down,Tom Odell,Summer Day,54,54,0,,,,
76,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,32,0,,,,
77,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],74,36,0,,,,
78,-,Anne-Marie,Ciao Adiós,-,44,0,,,,
79,-,Lizzo,Juice,-,79,0,91,2019-10-06,91,2019-10-06
80,-,Fulco,Grensdorp,-,80,0,,,,
81,-,Isabelle A,Voor Mij Alleen,-,35,0,,,,
82,down,Aafke Romeijn,Ameland (feat. Spinvis),65,50,0,,,,
83,down,De Geest & Aurelie,Horizon,75,75,0,,,,
84,-,Bon Jovi,Bed of Roses,-,19,0,,,,
85,up,Suzan & Freek,Blauwe Dag,87,10,0,,,,
86,-,Alexander Cardinale,Simple Things (feat. Christina Perri),-,43,0,,,,
87,-,Marvin Gaye,Sexual Healing,-,37,0,,,,
88,down,Depeche Mode,Enjoy the Silence,61,23,0,,,,
89,-,4 Non Blondes,What's Up?,-,89,0,,,,
90,-,The Scene,Blauw,-,38,0,,,,
91,down,Ertebrekers,Shimokitazawa,43,43,0,,,,
92,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,18,0,,,,
93,-,Toto,Africa (Single Version),-,20,0,,,,
94,-,Rihanna,Umbrella (feat. JAY Z) [Seamus Haji & Paul Emanuel],-,94,0,,,,
95,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,35,0,,,,
96,down,#LikeMe Cast,Vlaanderen m'n Land,73,73,0,,,,
97,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,80,0,,,,
98,down,Guillaume Devos,Achterna,71,55,0,,,,
99,-,Madonna,Hung Up,-,15,0,,,,
100,down,Justin Timberlake,Rock Your Body,82,12,0,,,,
