Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,8,1,3,,,,
2,up,Metejoor,Dit Is Wat Mijn Mama Zei,2,2,15,,,,
3,down,Adele,Oh My God,1,1,17,,,,
4,up,OneRepublic,Sunshine (feat. AISHA),4,3,3,,,,
5,up,Mustii,Skyline,11,3,14,,,,
6,up,Eigentijdse Jeugd,De Wereld Van Vandaag,9,1,44,,,,
7,up,Glass Animals,Heat Waves,15,1,41,75,2021-02-28,71,2021-03-07
8,down,Pommelien Thijs,Ongewoon,3,2,3,,,,
9,up,GAYLE,abc (nicer),12,3,20,,,,
10,up,Charlie Puth,Light Switch,18,5,15,,,,
11,up,High Hi,All Cool All Fine,56,11,10,,,,
12,down,Snelle,Pizza Met Ananas,10,10,5,,,,
13,down,Milow,How Love Works,5,3,4,,,,
14,up,MEAU,Dat Heb Jij Gedaan,24,1,23,,,,
15,down,Lizzo,About Damn Time,6,6,3,,,,
16,up,Laura Tesoro,Not Easy,19,7,2,,,,
17,up,RORI,Docteur,27,4,2,,,,
18,up,Mooneye,Not The One,32,18,3,,,,
19,down,Maksim,Zonder Mij,14,7,5,,,,
20,up,IBE,Dumb,23,13,6,,,,
21,up,Eefje de Visser,Startschot,53,21,2,,,,
22,up,MEROL,patronen,47,6,11,,,,
23,up,Sylvie Kreusch,Walk Walk,45,7,19,,,,
24,up,Sigrid,Bad Life,79,6,2,,,,
25,down,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),17,14,3,,,,
26,-,De Jongens,Wij,-,24,1,,,,
27,up,The Starlings,Gold,61,18,3,,,,
28,up,Mathias Vergels,Zolang Je Maar Hier Bent,28,28,4,,,,
29,-,Zucchero,Il Volo,-,23,3,,,,
30,-,M-Beat,Mega Pop Tunes Mix & Blend,-,30,5,,,,
31,down,Erik Goossens,Ooit Genoeg,29,29,2,,,,
32,-,Udo,Hou Je Morgen Nog Van Mij (Live),-,32,4,,,,
33,-,Adele,Someone Like You,-,8,49,,,,
34,up,Flip Kowlier,De broere van,91,13,2,,,,
35,down,Benson Boone,GHOST TOWN,13,1,25,,,,
36,down,Bart Peeters,Zilvermeer,22,12,2,,,,
37,up,Novastar,Wild Years,69,12,2,,,,
38,up,Lady Linn & Gustaph,Call,41,38,2,,,,
39,down,Gayle,abcdefu,20,1,24,,,,
40,up,School Is Cool,Comfort,93,30,4,,,,
41,down,Grace,No Fool,26,9,8,,,,
42,-,TODIEFOR,Bel Air (feat. Mahmood & Poupie),-,42,2,,,,
43,up,EMILINE,Don't Really Really Care,46,13,8,,,,
44,-,Spandau Ballet,True,-,1,18,,,,
45,down,OLIVIA,Don't Need It,16,8,12,,,,
46,down,Viet Lam,Từ Giọng Hát Em,31,22,6,,,,
47,-,Fool's Garden,Lemon Tree,-,14,63,,,,
48,-,Shakira,"Whenever, Wherever",-,14,31,33,2020-02-09,33,2020-02-09
49,up,Justin Timberlake,Rock Your Body,49,12,58,,,,
50,up,Dua Lipa,Love Again,54,1,54,96,2020-04-05,96,2020-04-05
51,down,Froukje,Zonder Gezicht (feat. S10),25,25,6,,,,
52,up,Gossip,Heavy Cross,66,36,11,,,,
53,-,Grand Hall,Les promesses de l'aube,-,53,2,,,,
54,-,Toots Thielemans,Bluesette,-,54,1,,,,
55,down,Tourist LeMC,Adem,48,20,4,,,,
56,-,Sheryl Crow,Live With Me,-,56,1,,,,
57,up,Amy Macdonald,This Is the Life,100,2,89,,,,
58,-,Cleymans & Van Geel,We Kunnen Ons Redden,-,24,1,,,,
59,-,Frans Bauer,Koning Van Het Feest,-,59,1,,,,
60,-,Serge Gainsbourg & Brigitte Bardot,Bonnie and Clyde,-,30,3,,,,
61,-,Novastar,The Best Is Yet to Come,-,20,11,,,,
62,-,The Kinks,Waterloo Sunset (Mono Mix),-,62,1,,,,
63,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,37,,,,
64,-,Sheppard,Learning To Fly,-,4,50,,,,
65,-,Diana Ross,Upside Down,-,33,1,,,,
66,-,Nielson,Aan Zee,-,34,1,,,,
67,down,ML,Nuit Noire,39,36,5,,,,
68,down,De Kreuners,Geen Zonde Van De Tijd,50,25,3,,,,
69,up,Sylvie Kreusch,Girls,74,10,4,,,,
70,-,Antoine Delie,Dis-moi,-,16,30,,,,
71,down,Sophie Ellis-Bextor,Murder On the Dancefloor,62,16,11,,,,
72,up,Madonna & Sickick,Frozen,87,63,5,,,,
73,-,Soulsister,Through Before We Started,-,71,1,,,,
74,down,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),35,26,5,,,,
75,down,Buurman,In Het Oog Van De Orkaan,33,21,2,,,,
76,-,monokimono,Signaal,-,43,3,,,,
77,up,Savine,What a Life,82,27,4,,,,
78,-,Alicia Keys,Underdog,-,32,1,69,2020-01-12,43,2020-03-29
79,down,Herbert Verhaeghe,Onvoorwaardelijk,38,14,31,,,,
80,-,Gorki,Lieve Kleine Piranha,-,15,21,,,,
81,down,Hoshi,Amour censure,65,50,2,,,,
82,-,The Cardigans,Lovefool,-,35,3,,,,
83,-,De Kreuners,Ik Dans Wel Met Mezelf,-,83,1,,,,
84,down,Caren Meynen,No Rush,81,2,82,,,,
85,-,Donald Fagen,New Frontier,-,85,1,,,,
86,-,The Dinky Toys,The Sweetest Hangover,-,86,1,,,,
87,-,Depeche Mode,Just Can't Get Enough,-,14,1,,,,
88,-,No Doubt,Don't Speak,-,9,5,,,,
89,-,テイラー・スウィフト,Shake It Off,-,29,1,,,,
90,-,Novastar,Your World,-,4,11,,,,
91,-,Joy Crookes,Kingdom,-,35,4,,,,
92,-,OG3NE,Veel Te Snel,-,85,2,,,,
93,-,Gene Thomas,Kom Wat Dichterbij,-,93,1,,,,
94,up,Modjo,Lady (Hear Me Tonight),94,57,6,,,,
95,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,41,6,,,,
96,-,Intergalactic Lovers,Lost,-,25,5,,,,
97,-,New Radicals,You Get What You Give,-,19,28,,,,
98,down,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),89,47,9,,,,
99,-,Natalia,Risin (Remix),-,47,2,,,,
100,down,Dove Cameron,Boyfriend,85,9,9,,,,
