Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,The Door,1,1,22,,,,
2,up,Benson Boone,Beautiful Things,2,1,19,,,,
3,up,Sabrina Carpenter,Espresso,4,2,7,,,,
4,up,Oscar and the Wolf,Somebody Without U,42,4,2,,,,
5,up,Mark Ambor,Good To Be,5,3,17,,,,
6,down,Artemas,i like the way you kiss me,3,3,9,,,,
7,up,Dua Lipa,Illusion,8,6,9,,,,
8,down,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",7,3,34,,,,
9,up,Alex Warren,Before You Leave Me,9,6,14,,,,
10,up,Metejoor,Groot (Single Edit),10,10,6,,,,
11,up,Dua Lipa,Training Season,14,1,17,,,,
12,up,Ariana Grande,we can't be friends (wait for your love),13,8,10,,,,
13,down,Mark Ambor,Belong Together,12,3,5,,,,
14,down,Hannah Mae & Maksim,Ik Wil Dat Je Liegt,11,11,3,,,,
15,up,Spandau Ballet,True,56,1,98,,,,
16,up,Suzan & Freek,Verleden Tijd,36,16,2,,,,
17,-,OneRepublic,Nobody (from Kaiju No. 8),-,6,6,,,,
18,down,MEAU,Stukje Van Mij,16,16,10,,,,
19,down,Gustaph,Faith in What You Feel,15,15,4,,,,
20,down,Ava Max,My Oh My,17,17,8,,,,
21,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,18,2,125,,,,
22,down,Oscar and the Wolf,Angel Face,6,1,19,,,,
23,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),23,13,14,,,,
24,-,Get Ready! & Dorothee Vegas & Like Maarten,Diep (Remix),-,14,1,,,,
25,up,Sylvie Kreusch,Comic Trip,55,22,10,,,,
26,down,Taylor Swift,Fortnight (feat. Post Malone),20,20,7,,,,
27,up,Joost,Europapa,40,14,15,,,,
28,up,Mahmood & Angèle,SEMPRE / JAMAIS,28,9,14,,,,
29,up,judith,are u done?,76,29,3,,,,
30,-,George Michael,Freedom! '90 (Remastered),-,30,35,,,,
31,down,Bart Kaëll,Shalala,26,26,2,,,,
32,down,Isabelle A & Daalman,Levenlang,24,21,3,,,,
33,-,Willy Sommers,Zomerdag in Rome,-,33,1,,,,
34,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,39,,,,
35,-,Clouseau,En Dans (Radio Edit),-,27,20,,,,
36,up,Kate Bush,Running Up That Hill (A Deal With God),48,13,58,,,,
37,down,Roxy Dekker,Sugardaddy,30,30,5,,,,
38,up,Emma Bale,ogen dicht,83,38,2,,,,
39,up,Belle Perez & Jeroen van der Boom,Jij en Ik,74,38,4,,,,
40,down,Camille,Insomnia,22,16,13,,,,
41,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],35,17,70,,,,
42,-,Regi & Arno,Simple Life (Uit Liefde Voor Muziek),-,30,2,,,,
43,-,Bruno Mars,Treasure,-,43,6,,,,
44,down,Eurythmics,Sweet Dreams (Are Made of This),31,9,74,,,,
45,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),49,1,48,,,,
46,up,Harry Styles,Watermelon Sugar,57,1,159,85,2019-11-17,2,2020-08-23
47,-,Chappell Roan,"Good Luck, Babe!",-,38,2,,,,
48,-,Jérémie Vrielynck,"Waarheid, Durven of Doen",-,48,1,,,,
49,-,Haddaway,What Is Love,-,8,69,,,,
50,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),100,33,20,,,,
51,down,Ariana Grande,"yes, and?",37,4,22,,,,
52,-,Ed Sheeran,Shape of You,-,22,25,94,2020-01-05,94,2020-01-05
53,down,Francisco,FAKE NEWS,25,25,3,,,,
54,down,CHARLES,Le Marbre,41,27,9,,,,
55,down,Puggy,Numbers,46,32,4,,,,
56,down,Aaron Blommaert,Donderdag,50,10,13,,,,
57,down,Walter Grootaers,Iedere Dag,27,27,4,,,,
58,-,llll,UNAPOLOGETICALLY,-,58,1,,,,
59,-,Puggy,Never Give Up,-,6,17,,,,
60,-,Anouk,Nobody's Wife,-,33,9,,,,
61,-,Adele,Set Fire to the Rain,-,5,105,,,,
62,-,The Black Eyed Peas,I Gotta Feeling,-,39,26,,,,
63,-,Ella Henderson,Alibi (feat. Rudimental),-,28,8,,,,
64,-,Aafke Romeijn,Donker,-,64,1,,,,
65,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,7,118,,,,
66,-,Ed Sheeran,Perfect,-,66,3,73,2019-10-06,58,2019-10-20
67,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,73,71,2020-02-09,71,2020-02-09
68,-,Lukas Graham,7 Years,-,68,3,,,,
69,down,Paul Simon,You Can Call Me Al,38,23,51,,,,
70,-,Britney Spears,...Baby One More Time,-,37,11,,,,
71,up,Bart Kaëll & Luc Appermont,Avond,87,69,16,,,,
72,-,Tfresh David,Miley Cyrus Flowers,-,72,1,,,,
73,-,The Bangles,Walk Like an Egyptian,-,33,25,,,,
74,down,P!nk,All Out Of Fight,34,1,27,,,,
75,-,Cian Ducrot,I'll Be Waiting,-,1,31,,,,
76,-,Dire Straits,Walk of Life,-,40,9,,,,
77,up,Jeison Music,Djo End Of Beginning (Piano Version),78,26,14,,,,
78,-,Jess Glynne,Easy,-,78,1,,,,
79,down,Eefje de Visser,Vlammen,32,20,8,,,,
80,-,Dire Straits,Money For Nothing (Edit),-,68,10,,,,
81,-,Roxette,How Do You Do!,-,57,7,,,,
82,-,Bebe Rexha & David Guetta,One in a Million,-,4,29,,,,
83,down,Iñigo Quintero,Si No Estás,39,5,32,,,,
84,down,Kenny Loggins,Footloose (Single Version),63,44,28,,,,
85,down,Wham!,Wake Me Up Before You Go-Go,60,39,17,,,,
86,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,31,17,,,,
87,-,Will Tura,Als De Muren Konden Praten (Live),-,87,2,,,,
88,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,88,3,,,,
89,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,28,27,,,,
90,-,Shakira,"Whenever, Wherever",-,14,80,33,2020-02-09,33,2020-02-09
91,-,David Kushner,Daylight,-,1,45,,,,
92,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,162,,,,
93,-,Meghan Trainor & T-Pain,Been Like This,-,20,5,,,,
94,-,Culture Club,Karma Chameleon,-,14,71,,,,
95,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,10,45,,,,
96,-,Raymond van het Groenewoud,Twee Meisjes,-,31,16,,,,
97,-,Clouseau,Nobelprijs,-,29,11,,,,
98,-,Duncan Laurence,Arcade,-,9,33,88,2021-02-28,69,2021-03-14
99,-,Bruno Mars,Locked Out of Heaven,-,15,48,,,,
100,-,Remi Wolf,Cinderella,-,42,3,,,,
