Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,2,1,15,24,2019-12-08,6,2020-04-19
2,up,Deheleboel,De ochtend,5,1,12,,,,
3,down,Maroon 5,Memories,1,1,20,36,2019-10-06,2,2019-11-17
4,up,Nea,Some Say,9,2,6,84,2020-03-01,84,2020-03-01
5,down,Sia,Unstoppable,4,2,20,81,2019-11-10,81,2019-11-10
6,up,Caren Meynen,No Rush,21,2,8,,,,
7,down,IBE,Perfect Storm,3,1,4,,,,
8,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),13,1,12,,,,
9,down,Amy Macdonald,This Is the Life,8,2,15,,,,
10,up,Suarez,Cavale,12,10,5,,,,
11,up,Tessa Dixson,Tender Me,29,11,2,,,,
12,up,Typh Barrow & Gulaan,Aloha (Radio Edit),17,6,7,,,,
13,up,Rivkah,Stubru,23,1,15,,,,
14,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),19,1,12,,,,
15,down,Camila Cabello,My Oh My (feat. DaBaby),7,7,12,52,2019-12-15,22,2020-02-02
16,-,Carousel - Film Cast Recording,You'll Never Walk Alone (Carousel),-,16,1,,,,
17,-,The Spitfires,Mooie Buren,-,2,1,,,,
18,down,Crystal Murray,Princess,10,10,9,,,,
19,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,25,2,12,,,,
20,up,Noémie Wolfs,Wake Me Up,30,17,5,,,,
21,up,Kutt the Check,High Rollers,37,21,8,,,,
22,down,Suzan & Freek,Deze Is Voor Mij,6,5,11,,,,
23,down,Niels Destadsbader,Wat Zou Ik Zonder Jou,18,5,14,,,,
24,down,Camila Cabello,Liar,22,2,20,23,2019-10-06,14,2019-10-27
25,down,Clouseau,Wereld Die Nooit Vergaat,24,17,4,,,,
26,up,Herbert,Kom Wat Dichterbij,87,21,2,,,,
27,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,7,6,99,2020-01-12,49,2020-06-21
28,up,Het Zesde Metaal,De Onvolledigen (feat. Stefanie Callebaut),28,26,13,,,,
29,down,Laura Tesoro,Press Pause,27,6,16,,,,
30,-,School Is Cool,On the Halfway Line,-,11,1,,,,
31,down,Alec Benjamin,Demons,26,21,7,,,,
32,up,Admiral Freebee,Wake Up and Dream,48,32,4,,,,
33,down,Eefje de Visser,Oh,31,11,10,,,,
34,down,Jonas Brothers,Only Human,14,3,20,42,2019-10-06,27,2019-11-03
35,-,Serge Gainsbourg & Catherine Deneuve,"Dieu Fumeur De Havanes (BOF ""Je vous aime"")",-,35,3,,,,
36,down,Kygo & Whitney Houston,Higher Love,35,2,20,22,2019-10-06,20,2019-10-13
37,down,Yevgueni,Alles Waar Ik Nu Wil Zijn (feat. Rita Zipora),20,15,3,,,,
38,-,Yong Yello,Als Ge Slaapt,-,25,7,,,,
39,-,Never Tear Us Apart,Never Tear Us Apart,-,39,1,,,,
40,up,Axwell Λ Ingrosso,More Than You Know,54,1,11,,,,
41,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,72,7,20,,,,
42,down,Cleymans & Van Geel,Tijgers,40,15,3,,,,
43,up,Xavier Rudd,Energy Song,60,33,7,,,,
44,down,"Lindsay, Lisa Del Bo & Sasha",Jolene,39,30,3,,,,
45,up,Lennert Wolfs,Alleen Maar Jou (feat. Earl Scott),88,22,2,,,,
46,up,Wolfgang Ambros,Wolfgang Amadeus Mozart (Remastered),53,31,2,,,,
47,-,ABBA,Voulez-Vous,-,10,3,,,,
48,-,Taylor Swift,The Man,-,42,1,72,2020-03-08,72,2020-03-08
49,-,Angèle,Je veux tes yeux,-,29,2,,,,
50,up,Stan Van Samang,Governor of Life,55,40,2,,,,
51,-,Noordkaap,Ik Hou Van U,-,5,1,,,,
52,-,Benjamin Biolay,Dans la Merco Benz (Radio Edit),-,52,1,,,,
53,-,Sharko,You Don't Have to Worry,-,53,1,,,,
54,-,Hans de Booij,Annabel,-,49,1,,,,
55,down,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),45,11,10,,,,
56,-,De Kits,Het Beste Van Stal,-,56,1,,,,
57,-,Chris Isaak,Wicked Game,-,41,3,,,,
58,-,Céline Dion,My Heart Will Go On,-,8,2,,,,
59,down,5 Seconds of Summer,Old Me,33,17,4,,,,
60,up,Fool's Garden,Lemon Tree,71,14,8,,,,
61,up,Tout Va Bien,This Is How We Say Goodbye,62,19,2,,,,
62,down,Suarez,Dix Ans,42,9,20,,,,
63,up,Lauv,Tattoos Together,77,63,6,,,,
64,down,Milow,Nobody Needs You Like I Do,16,4,17,,,,
65,-,Dr. Dre,Still D.R.E. (Instrumental),-,42,2,,,,
66,up,Laura Lynn,Leef Je Droom (Edit),85,66,2,,,,
67,-,Shocking Blue,Venus / Introduction Shocking Blue.. (Live),-,67,1,,,,
68,down,Angèle,Oui ou non,47,10,5,,,,
69,-,Charlotte Gainsbourg,Deadly Valentine,-,69,1,,,,
70,-,Lana Del Rey,Video Games (Remastered),-,59,1,,,,
71,-,Bart Peeters,Heist Aan Zee,-,71,1,,,,
72,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,30,6,,,,
73,-,Michael Jackson,Billie Jean (Single Version),-,23,4,,,,
74,down,Senne Guns,Beloftes,46,11,11,,,,
75,up,Shawn Mendes & Camila Cabello,Señorita,97,2,20,1,2019-10-06,1,2019-10-06
76,down,Sam Smith,How Do You Sleep?,43,4,20,8,2019-10-06,6,2019-10-13
77,down,Geike,Black Land Shore,59,29,6,,,,
78,-,Ace of Base,Life Is a Flower (Absolom Short Edit),-,78,1,,,,
79,-,Thomas Dutronc,Comme Un Manouche Sans Guitare,-,79,1,,,,
80,-,Stephan Eicher,Déjeuner en paix (Version single),-,26,3,,,,
81,down,Willy Sommers,Ik Voel Me Goed Vandaag (Radio Edit),57,54,4,,,,
82,-,Serge Gainsbourg,69 Année Érotique (feat. Jane Birkin),-,82,1,,,,
83,down,Axelle Red,Sensualité,68,36,9,,,,
84,-,Madness,Our House,-,62,1,,,,
85,-,Monty Python,Always Look On the Bright Side of Life,-,85,1,,,,
86,-,Alanis Morissette,Reasons I Drink,-,53,6,,,,
87,-,MEYY,Common Love,-,52,3,,,,
88,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),82,20,20,,,,
89,down,Chapter Two,By My Side,63,46,5,,,,
90,-,Bobby McFerrin,Don't Worry Be Happy,-,47,3,,,,
91,-,Metejoor,Horizontaal,-,41,1,,,,
92,-,Wigbert,Johanna/Joey,-,92,1,,,,
93,-,Alex Germys,Light Up (feat. Alex Lucas),-,93,1,,,,
94,-,Sister Sledge,We Are Family (Single Edit),-,94,1,,,,
95,-,Mustii,Blind,-,11,11,,,,
96,-,Five,Rock the Party (Single Remix),-,38,2,,,,
97,-,Daði Freyr,Gagnamagnið,-,37,1,,,,
98,-,Lizzo,Juice,-,88,1,,,,
99,-,Bros,When Will I Be Famous?,-,99,1,,,,
100,-,Alain Bashung,Osez Joséphine,-,48,4,,,,
