Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,13,1,29,96,2020-04-05,96,2020-04-05
2,down,Glass Animals,Heat Waves,1,1,16,75,2021-02-28,71,2021-03-07
3,down,Doja Cat,Woman,2,2,10,,,,
4,down,Oscar and the Wolf,Livestream,3,3,7,,,,
5,up,Andy Williams,Music to Watch Girls By,7,5,7,,,,
6,up,Metejoor,Ze Meent Het,12,5,3,,,,
7,down,OneRepublic,Run,4,2,27,,,,
8,up,OLIVIA,Unforgettable Night,16,8,4,,,,
9,-,Kid Noize,Wawa,-,9,1,,,,
10,down,Eigentijdse Jeugd,De Wereld Van Vandaag,5,1,19,,,,
11,up,Michael Sheeran,Shivers (feat. Ed Larsen),18,9,5,,,,
12,down,Delta,En fait,9,3,18,,,,
13,down,Suzan & Freek,Dromen In Kleur,6,6,3,,,,
14,-,Niels Destadsbader,Als We Samen Zijn,-,6,6,,,,
15,-,Tate McRae,you broke me first,-,1,58,81,2020-08-23,15,2020-11-15
16,down,James Blunt,Love Under Pressure,10,10,7,,,,
17,up,Måneskin,Beggin,68,3,20,,,,
18,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,29,,,,
19,-,Flip Kowlier,September,-,6,1,,,,
20,up,Clouseau,Eén Keer In Een Leven,83,17,2,,,,
21,up,Womack & Womack,Teardrops,55,21,3,,,,
22,-,Justin Timberlake,Cry Me a River,-,16,6,,,,
23,-,ABBA,Voulez-Vous,-,10,40,,,,
24,up,Ycare & Axelle Red,I Don’t Care (Je m’en moque),52,1,31,,,,
25,down,Niels Destadsbader,Sterker,21,9,5,,,,
26,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,26,1,,,,
27,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,20,48,,,,
28,-,Dexys Midnight Runners,Come On Eileen,-,25,14,,,,
29,down,De Mens,Waar is de liefde?,15,9,2,,,,
30,up,Kendji Girac & Dadju,Dans mes bras,64,3,4,,,,
31,-,Tai Verdes,A-O-K,-,31,4,,,,
32,up,JC Stewart,Don’t Say You Love Me,47,32,2,,,,
33,-,Alain Souchon,L'amour à la machine,-,33,2,,,,
34,-,MIKA,"Relax, Take It Easy",-,22,7,,,,
35,-,Train,"Hey, Soul Sister",-,35,14,,,,
36,up,Caren Meynen,No Rush,40,2,60,,,,
37,-,The Romantics,Talking In Your Sleep,-,28,12,,,,
38,-,Étienne Daho,Epaule tattoo (Single remix),-,38,2,,,,
39,-,Blanche,City Lights,-,16,28,,,,
40,-,Laura Tesoro,What's the Pressure,-,36,6,,,,
41,up,Helmut Lotti,Tarantella,56,41,2,,,,
42,down,Tourist LeMC,Bal Aan De Voet,11,3,9,,,,
43,up,Christopher Lewis & Vance Westlake,Do It Right,43,42,3,,,,
44,-,Madonna,Hung Up,-,15,5,,,,
45,-,Jamelia,Superstar,-,45,2,,,,
46,down,Charles,Riddle,27,17,7,,,,
47,down,ABBA,Dancing Queen,17,12,53,,,,
48,-,Locked Out Of Heaven,Locked Out of Heaven,-,47,4,,,,
49,-,Wolfgang Ambros,Wolfgang Amadeus Mozart (Remastered),-,31,12,,,,
50,-,New Order,Blue Monday '88,-,50,1,,,,
51,-,Keane,Crystal Ball,-,51,3,,,,
52,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),100,13,14,71,2020-02-09,71,2020-02-09
53,down,Antoine Delie,Dis-moi,34,16,17,,,,
54,-,Rihanna,S&M,-,54,1,,,,
55,-,Simply Red,Something Got Me Started,-,44,2,,,,
56,down,Lubiana,Fighter,14,11,7,,,,
57,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,7,85,,,,
58,-,The Doobie Brothers,Long Train Running,-,58,2,,,,
59,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,59,1,,,,
60,-,Wim Soutaer,Allemaal,-,34,5,,,,
61,-,Aimable,Entrée des gladiateurs,-,61,1,,,,
62,-,Bonnie Tyler,Holding Out for a Hero,-,62,1,,,,
63,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,61,,,,
64,down,MIKA,Le Coeur Holiday (feat. Soprano),37,15,28,,,,
65,-,Céline Dion,I'm Alive,-,65,1,,,,
66,-,Duncan Laurence,Arcade,-,9,27,88,2021-02-28,69,2021-03-14
67,-,Joan Osborne,One of Us,-,60,2,,,,
68,-,Justin Bieber,Ghost,-,19,3,62,2021-03-28,62,2021-03-28
69,-,The Police,Don't Stand so Close to Me,-,69,1,,,,
70,-,Adele,Rolling In the Deep,-,13,53,,,,
71,up,Sophie Ellis-Bextor,Murder On the Dancefloor,96,16,5,,,,
72,down,Harry Styles,Watermelon Sugar,20,1,75,85,2019-11-17,2,2020-08-23
73,-,Elton John,Crocodile Rock,-,73,2,,,,
74,-,Jonas Brothers,Sucker,-,4,39,32,2019-10-06,32,2019-10-06
75,-,Sheppard,Coming Home,-,23,5,,,,
76,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,42,1,,,,
77,-,Madness,Our House,-,62,2,,,,
78,-,Craig David,What's Your Flava? (Radio Edit),-,78,1,,,,
79,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,40,1,,,,
80,-,Kygo & Whitney Houston,Higher Love,-,2,69,22,2019-10-06,20,2019-10-13
81,down,Zucchero,Follow You Follow Me,62,62,2,,,,
82,-,Lionel Richie,All Night Long (All Night),-,82,1,,,,
83,-,Tears for Fears,Shout,-,27,11,,,,
84,up,Mustii,Give Me A Hand,84,43,3,,,,
85,-,Willy Sommers,Ik Zorg Voor Het Feest,-,37,2,,,,
86,-,One Direction,What Makes You Beautiful,-,27,4,,,,
87,-,Hooverphonic,Thinking About You,-,2,13,,,,
88,-,Lizzo,Juice,-,88,2,,,,
89,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,23,,,,
90,-,Novastar,The Best Is Yet to Come,-,20,7,,,,
91,down,The Turtles,Elenore,63,63,2,,,,
92,-,Céline Dion,My Heart Will Go On,-,8,9,,,,
93,-,Marco Borsato,Rood,-,26,15,,,,
94,-,Jibran,Young & Gone,-,94,1,,,,
95,-,Bob Sinclar & Goleo VI,Love Generation (Radio Edit),-,26,2,,,,
96,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,33,6,,,,
97,-,Charles,Without You,-,4,16,,,,
98,down,ABBA,Just A Notion,32,32,2,,,,
99,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,12,1,,,,
100,-,Admiral Freebee,No One Can Stop Me Now,-,30,1,,,,
