Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),1,1,52,,,,
2,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),4,1,54,,,,
3,down,Deheleboel,De ochtend,2,1,64,,,,
4,up,Sheppard,Learning To Fly,8,4,11,,,,
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,5,11,94,2021-01-31,47,2021-03-07
6,down,Tate McRae,you broke me first,5,1,28,81,2020-08-23,15,2020-11-15
7,up,JC Stewart,Break My Heart,7,4,10,,,,
8,down,Amy Macdonald,This Is the Life,3,2,67,,,,
9,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,10,2,61,,,,
10,down,Rivkah,Stubru,9,1,67,,,,
11,up,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,16,10,5,,,,
12,up,Harry Styles,Treat People With Kindness,14,6,9,,,,
13,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),23,4,37,,,,
14,down,Bert De Coninck & Fran,Johnny,13,5,38,,,,
15,up,Rolf Sanchez,Een Barkie,99,15,2,,,,
16,down,Sia,Courage to Change,12,11,8,,,,
17,up,Harry Styles,Watermelon Sugar,17,1,44,85,2019-11-17,2,2020-08-23
18,up,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),18,11,46,,,,
19,up,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),20,13,45,,,,
20,up,Caren Meynen,No Rush,21,2,35,,,,
21,up,Ashnikko,Deal With It (feat. Kelis),22,13,8,,,,
22,up,Sia,Floating Through Space,24,5,6,,,,
23,up,Celeste,Love Is Back,28,16,9,,,,
24,down,Kylie Minogue,Magic,19,17,7,,,,
25,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,25,2,,,,
26,up,Jeremy Hazeleger,Foute Uur Medley,30,26,14,,,,
27,up,Ava Max,So Am I,43,12,4,69,2019-10-06,69,2019-10-06
28,up,ABBA,Voulez-Vous,50,10,28,,,,
29,-,Typh Barrow,Damn ! You're Bad,-,4,1,,,,
30,down,Natalia,Teardrops (Uit Liefde Voor Muziek),11,11,5,,,,
31,up,Kygo & Whitney Houston,Higher Love,37,2,50,22,2019-10-06,20,2019-10-13
32,up,Suzan & Freek,Jolene,40,32,4,,,,
33,-,Stan Van Samang,Candy,-,24,6,,,,
34,down,Suarez,Céleste,25,18,17,,,,
35,-,Gorki,Lieve Kleine Piranha,-,15,9,,,,
36,-,Dr. Alban,Sing Hallelujah! (Short),-,36,8,,,,
37,up,Fool's Garden,Lemon Tree,39,14,36,,,,
38,up,Herbert Verhaeghe,Onderweg Naar Jou,42,17,12,,,,
39,down,Meskerem Mees,Joe,32,7,28,,,,
40,-,Barry White,"You're the First, the Last, My Everything",-,23,6,,,,
41,-,Tears for Fears,Everybody Wants To Rule the World,-,18,8,,,,
42,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,11,,,,
43,up,Beyoncé,Crazy in Love (feat. Jay-Z),54,18,20,,,,
44,-,Het Zesde Metaal,Geef Mie Nen Dag,-,18,1,,,,
45,down,Tinne Oltmans,Verdrijf Me,26,26,7,,,,
46,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,29,7,69,,,,
47,-,Het Zesde Metaal,Zet Mie Af,-,47,1,,,,
48,-,Toto,Africa,-,29,7,,,,
49,up,Sia,Unstoppable,65,2,62,81,2019-11-10,81,2019-11-10
50,down,Harry Styles,Golden,35,7,20,61,2019-12-22,39,2020-12-13
51,-,Sandrine,I Feel the Same Way,-,51,1,,,,
52,-,Sade,The Sweetest Taboo,-,31,1,,,,
53,-,Nielson,Sexy Als Ik Dans,-,14,20,,,,
54,-,Miley Cyrus,Track Three,-,8,1,,,,
55,up,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),95,18,27,,,,
56,-,Adriano Celentano,Svalutation,-,56,1,,,,
57,down,Kommil Foo,Leve Kommil Foo,51,29,6,,,,
58,-,Talk Talk,Such a Shame,-,32,16,,,,
59,-,Sara Bareilles,Love Song,-,39,6,,,,
60,-,The Bangles,Manic Monday,-,48,3,,,,
61,-,Niels Destadsbader,Mee Naar Boven,-,4,4,,,,
62,up,Maroon 5,Memories,87,1,71,36,2019-10-06,2,2019-11-17
63,-,Sister Sledge,Lost In Music,-,59,2,,,,
64,-,Kim Carnes,Bette Davis Eyes,-,22,8,,,,
65,down,Milo Meskens,Storms,49,23,5,,,,
66,-,Paul McCartney,We All Stand Together,-,49,2,,,,
67,-,Yevgueni,Als Ze Lacht,-,14,8,,,,
68,up,Biya,Tuk Tuk Tuk,86,50,3,,,,
69,-,Rob Ronalds,Meisjes Van De Nacht,-,19,10,,,,
70,-,Nobile,Als Een Leeuw In Een Kooi,-,70,2,,,,
71,-,Justin Bieber & benny blanco,Lonely,-,11,19,,,,
72,-,Christina Aguilera,Come On Over Baby (All I Want Is You) [Radio Version],-,72,1,,,,
73,-,ABBA,"Knowing Me, Knowing You",-,29,5,,,,
74,-,Culture Club,Karma Chameleon,-,34,2,,,,
75,-,Soul Asylum,Runaway Train,-,35,16,,,,
76,-,Justin Timberlake,SexyBack,-,54,1,,,,
77,-,Willy Sommers & Wendy van Wanten,Kijk Eens Diep In Mijn Ogen,-,77,1,,,,
78,-,Blanche,City Lights,-,16,17,,,,
79,-,Kenny Loggins,Footloose,-,44,3,,,,
80,-,Tom Jones,Sexbomb (feat. Mousse T.) [Peppermint Disco Radio Edit],-,40,1,,,,
81,-,Alphaville,Big In Japan,-,38,6,,,,
82,-,Kim Wilde,Cambodia,-,23,8,,,,
83,-,Nino Rota,Il Gattopardo: Valzer Brillante (Rerecorded),-,83,1,,,,
84,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,15,40,,,,
85,-,Duffy,Mercy,-,33,4,,,,
86,-,Yevgueni,Leve de Ronde (Altijd de mooiste),-,86,1,,,,
87,-,Corona,The Rhythm Of The Night,-,87,1,,,,
88,-,Ultimate Kaos,Casanova,-,24,5,,,,
89,-,When We Were Young,When We Were Young,-,89,1,,,,
90,-,Petra,Laat Je Gaan,-,90,1,,,,
91,-,a-ha,Take On Me,-,16,1,,,,
92,down,Avril Lavigne,Complicated,76,19,20,,,,
93,-,Vaya Con Dios,Heading for a Fall,-,63,4,,,,
94,-,Justin Bieber,Hold Tight,-,29,1,,,,
95,down,Mabel,Don't Call Me Up,44,5,55,95,2019-10-13,95,2019-10-13
96,-,Noordkaap,Ik Hou Van U,-,5,9,,,,
97,-,Adele,Rolling In the Deep,-,13,28,,,,
98,-,Dua Lipa,Good in Bed,-,39,3,,,,
99,-,Beck,Loser,-,38,4,,,,
100,-,Yasmine,Meisjes Aan De Macht,-,24,2,,,,
